   1, "2005-01-10 15:00:00", 327.229248, 44.883057, 6.830688e+00, 3.269792e+02, 4.507399e+01, 9.893992e+02, 3.276562e+02, 4.315780e+01, 3.297556e+01, 3.248438e+02, 4.245600e+01, 0.000000e+00, 
   1, "2005-01-10 18:00:00", 330.901215, 46.463188, 6.994322e+00, 3.310201e+02, 4.699254e+01, 9.872306e+02, 3.283594e+02, 4.596480e+01, 3.252497e+01, 3.290625e+02, 4.385950e+01, 0.000000e+00, 
   1, "2005-01-10 21:00:00", 333.423126, 47.157745, 7.771044e+00, 3.337481e+02, 4.851843e+01, 9.843177e+02, 3.311719e+02, 4.666650e+01, 3.603454e+01, 3.318750e+02, 4.456130e+01, 0.000000e+00, 
   1, "2005-01-11 00:00:00", 336.666931, 49.186512, 8.781040e+00, 3.370589e+02, 5.091432e+01, 9.790786e+02, 3.346875e+02, 4.807010e+01, 4.097955e+01, 3.346875e+02, 4.666650e+01, 0.000000e+00, 
   1, "2005-01-11 03:00:00", 339.431885, 50.790974, 9.807290e+00, 3.391308e+02, 5.271307e+01, 9.714199e+02, 3.375000e+02, 5.017530e+01, 3.897958e+01, 3.375000e+02, 4.807010e+01, 0.000000e+00, 
   1, "2005-01-11 06:00:00", 342.125793, 52.742161, 1.081939e+01, 3.410475e+02, 5.385494e+01, 9.616233e+02, 3.403125e+02, 5.228060e+01, 4.117825e+01, 3.403125e+02, 5.017530e+01, 0.000000e+00, 
   1, "2005-01-11 09:00:00", 344.241211, 53.704697, 1.087616e+01, 3.430411e+02, 5.577646e+01, 9.608209e+02, 3.417188e+02, 5.368410e+01, 3.869289e+01, 3.431250e+02, 5.087710e+01, 0.000000e+00, 
   1, "2005-01-11 12:00:00", 346.198364, 55.903748, 1.201363e+01, 3.446194e+02, 5.607460e+01, 9.518067e+02, 3.431250e+02, 5.508760e+01, 5.097511e+01, 3.452344e+02, 5.298230e+01, 0.000000e+00, 
   1, "2005-01-11 15:00:00", 347.787018, 57.595078, 1.246906e+01, 3.468250e+02, 5.690059e+01, 9.484457e+02, 3.459375e+02, 5.578930e+01, 5.059064e+01, 3.452344e+02, 5.508760e+01, 0.000000e+00, 
   1, "2005-01-11 18:00:00", 349.741180, 59.005173, 1.291967e+01, 3.498669e+02, 5.817225e+01, 9.478926e+02, 3.494531e+02, 5.649110e+01, 4.843676e+01, 3.543750e+02, 5.789460e+01, 1.892096e-03, 
   1, "2005-01-11 21:00:00", 351.383179, 59.731255, 1.316974e+01, 3.523427e+02, 5.921707e+01, 9.477886e+02, 3.529688e+02, 5.719280e+01, 4.836236e+01, 3.543750e+02, 5.719280e+01, 3.912807e+01, 
   1, "2005-01-12 00:00:00", 352.597778, 60.456844, 1.304174e+01, 3.536825e+02, 6.039120e+01, 9.477689e+02, 3.536719e+02, 5.789460e+01, 4.514875e+01, 3.550781e+02, 5.789460e+01, 3.746352e+01, 
   1, "2005-01-12 03:00:00", 354.424255, 61.023048, 1.285905e+01, 3.556329e+02, 6.125175e+01, 9.480816e+02, 3.571875e+02, 5.859630e+01, 4.269924e+01, 3.515625e+02, 5.859630e+01, 0.000000e+00, 
   1, "2005-01-12 06:00:00", 356.415344, 61.354286, 1.151088e+01, 3.571286e+02, 6.189907e+01, 9.507017e+02, 3.585938e+02, 5.789460e+01, 3.882429e+01, 3.543750e+02, 5.859630e+01, 0.000000e+00, 
   1, "2005-01-12 09:00:00", 358.217224, 61.757969, 1.132452e+01, 3.587817e+02, 6.222551e+01, 9.516752e+02, 2.812500e+00, 5.789460e+01, 3.916920e+01, 3.550781e+02, 5.929810e+01, 0.000000e+00, 
   1, "2005-01-12 12:00:00", 0.350140, 62.075443, 9.804791e+00, 3.600000e+02, 6.252422e+01, 9.562100e+02, 4.921900e+00, 5.789460e+01, 3.578101e+01, 5.625000e+00, 6.070160e+01, 1.537831e+01, 
   1, "2005-01-12 15:00:00", 2.629637, 62.367954, 9.332629e+00, 2.776986e+00, 6.283792e+01, 9.588314e+02, 4.921900e+00, 5.789460e+01, 3.373553e+01, 5.625000e+00, 6.070160e+01, 1.334686e+01, 
   1, "2005-01-12 18:00:00", 5.551174, 62.392975, 8.348219e+00, 4.463811e+00, 6.288866e+01, 9.633664e+02, 9.140600e+00, 5.789460e+01, 3.220153e+01, 5.625000e+00, 6.070160e+01, 1.356638e+01, 
   1, "2005-01-12 21:00:00", 7.090657, 62.751461, 8.050552e+00, 6.963971e+00, 6.323684e+01, 9.669552e+02, 4.218800e+00, 5.999980e+01, 2.986329e+01, 5.625000e+00, 6.070160e+01, 1.387239e+01, 
   1, "2005-01-13 00:00:00", 10.245527, 62.971920, 7.275993e+00, 1.191814e+01, 6.309890e+01, 9.724712e+02, 2.039060e+01, 5.999980e+01, 2.817861e+01, 1.546880e+01, 6.140330e+01, 1.522053e+01, 
   1, "2005-01-13 03:00:00", 13.410070, 63.355106, 6.816914e+00, 1.492407e+01, 6.299849e+01, 9.748474e+02, 1.898440e+01, 5.859630e+01, 2.846074e+01, 1.687500e+01, 6.140330e+01, 2.093697e+01, 
   1, "2005-01-13 06:00:00", 16.339424, 63.009319, 6.109250e+00, 1.791912e+01, 6.319575e+01, 9.771862e+02, 1.828120e+01, 5.789460e+01, 2.804032e+01, 2.179690e+01, 6.210510e+01, 2.024892e+01, 
   1, "2005-01-13 09:00:00", 18.909332, 63.042091, 5.983092e+00, 2.040235e+01, 6.339825e+01, 9.788846e+02, 1.828120e+01, 5.789460e+01, 2.673552e+01, 2.179690e+01, 6.070160e+01, 2.232457e+01, 
   1, "2005-01-13 12:00:00", 20.559610, 62.628002, 5.724508e+00, 2.183043e+01, 6.348672e+01, 9.812304e+02, 2.109380e+01, 5.789460e+01, 2.741456e+01, 2.531250e+01, 6.070160e+01, 1.955397e+01, 
   1, "2005-01-13 15:00:00", 22.276655, 62.430107, 5.709722e+00, 2.414545e+01, 6.388013e+01, 9.835681e+02, 2.250000e+01, 5.789460e+01, 2.612241e+01, 2.742190e+01, 6.070160e+01, 2.023347e+01, 
   1, "2005-01-13 18:00:00", 23.943722, 62.180042, 5.716560e+00, 2.554858e+01, 6.418095e+01, 9.851275e+02, 2.460940e+01, 5.789460e+01, 2.404138e+01, 2.531250e+01, 5.929810e+01, 2.157395e+01, 
   1, "2005-01-13 21:00:00", 26.443642, 62.547642, 5.131935e+00, 2.871218e+01, 6.515314e+01, 9.869623e+02, 2.812500e+01, 5.859630e+01, 2.193485e+01, 2.953120e+01, 5.999980e+01, 2.180661e+01, 
   1, "2005-01-14 00:00:00", 27.555704, 62.250149, 5.240555e+00, 2.775038e+01, 6.357724e+01, 9.887807e+02, 2.320310e+01, 6.491200e+01, 2.101867e+01, 3.164060e+01, 5.999980e+01, 2.039572e+01, 
   1, "2005-01-14 03:00:00", 28.697744, 61.899654, 4.846527e+00, 2.914422e+01, 6.345429e+01, 9.905466e+02, 2.320310e+01, 6.491200e+01, 1.958890e+01, 3.304690e+01, 6.070160e+01, 1.850343e+01, 
   1, "2005-01-14 06:00:00", 30.117542, 61.892612, 4.597037e+00, 1.000000e+25, 1.000000e+25, 9.939503e+02, 2.109380e+01, 6.210510e+01, 1.777075e+01, 3.304690e+01, 5.929810e+01, 1.652807e+01, 
   1, "2005-01-14 09:00:00", 30.528961, 61.602142, 4.113583e+00, 1.000000e+25, 1.000000e+25, 9.962698e+02, 3.234380e+01, 5.789460e+01, 1.692516e+01, 2.671880e+01, 6.280680e+01, 1.613729e+01, 
   1, "2005-01-14 12:00:00", 32.362473, 61.564487, 3.744100e+00, 1.000000e+25, 1.000000e+25, 9.983304e+02, 2.179690e+01, 5.929810e+01, 1.616598e+01, 2.742190e+01, 6.210510e+01, 1.566965e+01, 
   1, "2005-01-14 15:00:00", 34.628460, 61.986977, 3.459363e+00, 1.000000e+25, 1.000000e+25, 9.994739e+02, 2.882810e+01, 6.140330e+01, 1.563247e+01, 2.882810e+01, 6.140330e+01, 1.563247e+01, 
   1, "2005-01-14 18:00:00", 38.750210, 64.761612, 3.517604e+00, 4.188585e+01, 6.852801e+01, 9.948804e+02, 3.304690e+01, 6.631550e+01, 1.786328e+01, 3.304690e+01, 6.631550e+01, 1.786328e+01, 
