 12767.8480  1.36000e-29  1.62370e-29  1.97575e-29      0.44300 B
 12768.0939  2.16000e-27  3.00205e-27  4.47836e-27      0.30900 B
 12768.8341  7.43000e-29  9.08561e-29  1.14161e-28      0.37200 B
 12769.0117  1.96000e-28  2.11491e-28  2.24712e-28      0.49500 B
 12769.3213  7.07000e-27  1.03345e-26  1.64951e-26      0.40000 H
 12769.4068  8.73000e-29  1.55568e-28  3.23838e-28      0.56300 B
 12769.4529  2.63000e-26  3.84321e-26  6.13175e-26      0.40000 H
 12769.4533  1.27000e-27  1.70752e-27  2.43646e-27      0.30900 B
 12769.5782  2.11100e-28  1.89669e-28  1.57658e-28      0.47400 H
 12769.5957  1.25000e-28  1.65082e-28  2.29972e-28      0.31700 B
 12770.1513  7.54000e-30  7.55146e-30  7.26040e-30      0.52300 B
 12770.1953  8.94000e-30  1.87637e-29  4.86414e-29      0.37200 B
 12770.4891  8.18000e-30  1.11338e-29  1.61502e-29      0.30900 B
 12770.6826  2.67000e-28  3.04987e-28  3.49762e-28      0.44300 B
 12771.0524  4.10000e-30  5.41470e-30  7.54309e-30      0.37200 B
 12771.0608  2.08000e-29  2.61279e-29  3.40349e-29      0.30900 B
 12771.2171  5.59000e-30  1.07144e-29  2.45922e-29      0.49500 B
 12771.2790  7.30000e-27  1.10455e-26  1.84652e-26      0.40000 H
 12771.6268  3.72000e-28  4.67803e-28  6.10270e-28      0.30900 B
 12771.6428  2.57000e-26  3.45538e-26  4.93048e-26      0.40000 H
 12772.6504  2.49000e-30  4.29784e-30  8.57200e-30      0.47800 B
 12772.8103  5.39000e-29  6.43235e-29  7.82249e-29      0.44300 B
 12772.8446  2.18000e-30  5.43405e-30  1.77392e-29      0.31700 B
 12772.8510  5.76000e-29  6.47698e-29  7.27311e-29      0.49500 B
 12773.3190  1.04000e-27  1.25415e-27  1.54669e-27      0.31700 B
 12773.5232  4.22000e-30  8.08871e-30  1.85664e-29      0.49500 B
 12773.6228  1.33000e-30  1.39934e-30  1.43733e-30      0.49500 B
 12773.6821  9.11000e-30  1.26149e-29  1.87257e-29      0.30900 B
 12773.7165  5.80000e-28  1.00604e-27  2.01979e-27      0.56300 B
 12773.7507  4.28000e-29  4.26990e-29  4.08401e-29      0.52300 B
 12773.7674  6.25000e-30  6.96020e-30  7.71485e-30      0.37200 B
 12773.8715  6.00000e-29  6.46149e-29  6.84731e-29      0.49500 B
 12773.9001  9.95000e-27  1.08862e-26  1.17835e-26      0.40000 H
 12773.9235  1.79000e-30  3.57509e-30  8.67136e-30      0.52300 B
 12774.0458  1.67000e-26  2.10011e-26  2.73972e-26      0.40000 H
 12774.0655  1.44000e-29  2.55402e-29  5.28311e-29      0.56300 B
 12774.2319  2.30000e-30  3.48008e-30  5.81770e-30      0.30900 B
 12774.7186  1.55000e-29  2.22944e-29  3.48232e-29      0.30900 B
 12774.8373  2.65000e-30  2.54495e-30  2.31299e-30      0.56300 B
 12775.1207  2.23000e-30  4.74714e-30  1.25417e-29      0.44300 B
 12775.6133  6.75000e-30  1.43665e-29  3.79465e-29      0.44300 B
 12775.8688  2.95000e-30  3.64515e-30  4.64464e-30      0.37200 B
 12776.0055  5.72000e-27  6.36997e-27  7.06063e-27      0.40000 H
 12776.1131  2.25000e-26  3.23626e-26  5.05492e-26      0.40000 H
 12776.1164  4.16000e-27  5.98348e-27  9.34595e-27      0.31700 B
 12776.2112  2.32000e-29  2.60854e-29  2.92881e-29      0.49500 B
 12776.3081  1.82000e-29  1.94741e-29  2.04595e-29      0.52300 B
 12776.3211  7.59000e-29  7.98758e-29  8.20703e-29      0.37200 B
 12776.9698  3.96000e-30  9.80456e-30  3.17179e-29      0.37200 B
 12777.0132  2.87000e-30  3.87360e-30  5.55581e-30      0.44300 B
 12777.0933  1.19000e-29  2.94629e-29  9.53117e-29      0.37200 B
 12777.1604  1.30000e-30  3.13807e-30  9.81237e-30      0.30900 B
 12777.3800  7.11000e-28  9.84535e-28  1.46145e-27      0.30900 B
 12777.4984  1.74000e-29  2.65355e-29  4.48304e-29      0.30900 B
 12777.6344  4.64000e-30  9.66041e-30  2.47734e-29      0.44300 B
 12777.7001  1.41000e-30  3.80478e-30  1.38138e-29      0.30900 B
 12778.2712  4.69000e-30  8.61255e-30  1.86653e-29      0.52300 B
 12778.3239  6.06000e-29  6.48415e-29  6.81217e-29      0.52300 B
 12778.3554  3.12000e-30  5.94422e-30  1.35339e-29      0.49500 B
 12778.8861  2.76000e-30  7.88595e-30  3.09122e-29      0.31700 B
 12778.9975  4.54000e-29  4.77669e-29  4.90638e-29      0.37200 B
 12779.1820  1.11000e-30  2.03487e-30  4.39987e-30      0.24400 B
 12780.0959  1.34000e-29  2.93556e-29  8.05969e-29      0.44300 B
 12780.2746  4.20000e-29  9.20163e-29  2.52657e-28      0.44300 B
 12780.2817  1.63000e-30  3.12437e-30  7.17168e-30      0.44300 B
 12780.2909  4.02000e-29  4.47680e-29  4.96219e-29      0.31700 B
 12780.4494  1.55000e-28  3.07152e-28  7.37190e-28      0.49500 B
 12780.6283  1.06000e-29  1.60387e-29  2.68125e-29      0.29000 B
 12780.7938  2.03000e-26  1.94953e-26  1.77186e-26      0.40000 H
 12781.2187  2.33300e-28  2.04723e-28  1.64868e-28      0.45500 H
 12781.5385  4.43700e-28  3.96724e-28  3.27627e-28      0.43000 H
 12781.9348  1.16000e-28  2.12702e-28  4.60053e-28      0.52300 B
 12782.2501  2.08000e-28  3.59017e-28  7.16054e-28      0.56300 B
 12782.5646  2.52000e-30  6.28828e-30  2.05572e-29      0.31700 B
 12782.6715  2.37000e-28  2.26692e-28  2.04924e-28      0.56300 B
 12783.0276  3.80000e-29  4.51155e-29  5.44878e-29      0.30900 B
 12783.1998  5.61000e-30  6.13782e-30  6.64370e-30      0.49500 B
 12783.4385  1.53000e-30  3.07777e-30  7.53714e-30      0.44300 B
 12783.7082  5.25000e-29  1.04082e-28  2.49955e-28      0.49500 B
 12783.9473  7.91000e-30  1.06768e-29  1.53151e-29      0.44300 B
 12784.1860  7.39000e-30  1.48717e-29  3.64386e-29      0.44300 B
 12784.3758  2.45000e-29  2.54602e-29  2.57210e-29      0.44300 B
 12784.6414  3.17000e-29  5.28876e-29  1.00786e-28      0.26800 B
 12784.6546  9.91000e-30  1.41715e-29  2.19640e-29      0.30900 B
 12785.1398  5.08000e-30  5.80275e-30  6.65464e-30      0.37200 B
 12785.2294  1.19000e-28  1.49648e-28  1.95226e-28      0.30900 B
 12785.2307  8.27000e-30  1.05472e-29  1.40214e-29      0.29000 B
 12785.2460  2.40000e-26  2.35547e-26  2.20403e-26      0.40000 H
 12785.3805  1.04000e-30  1.15807e-30  1.28346e-30      0.44300 B
 12785.6473  8.32000e-30  1.59336e-29  3.65306e-29      0.49500 B
 12785.6674  3.77000e-28  4.93216e-28  6.78458e-28      0.30900 B
 12785.8850  1.55000e-29  3.13348e-29  7.72468e-29      0.44300 B
 12785.9303  2.70000e-26  3.99024e-26  6.46330e-26      0.40000 H
 12785.9790  3.61000e-29  3.22282e-29  2.65600e-29      0.47800 B
 12786.0008  6.58000e-27  6.32634e-27  5.75849e-27      0.40000 H
 12786.1262  2.53000e-30  3.30991e-30  4.55305e-30      0.31700 B
 12786.6545  6.29000e-29  7.90998e-29  1.03191e-28      0.31700 B
 12787.0734  3.60000e-30  3.33954e-30  2.89739e-30      0.47800 B
 12787.2497  1.51000e-28  1.40041e-28  1.21460e-28      0.47800 B
 12787.4737  9.81000e-28  1.41103e-27  2.20402e-27      0.29000 B
 12787.5555  2.02000e-30  5.45082e-30  1.97900e-29      0.30900 B
 12787.7149  9.19000e-27  1.46978e-26  2.64660e-26      0.40000 H
 12787.7975  4.67000e-27  5.20016e-27  5.76325e-27      0.40000 H
 12787.9960  4.82000e-27  7.70147e-27  1.38504e-26      0.40000 H
 12788.1467  1.64000e-28  2.86389e-28  5.80195e-28      0.56300 B
 12788.1862  1.16000e-29  2.21003e-29  5.03183e-29      0.49500 B
 12788.2577  4.54000e-29  4.77638e-29  4.90562e-29      0.52300 B
 12788.7967  2.12000e-26  3.23307e-26  5.46210e-26      0.40000 H
 12788.9324  4.45000e-28  4.12492e-28  3.57516e-28      0.47800 B
 12789.2133  1.99000e-28  3.54041e-28  7.35383e-28      0.52300 B
 12789.4227  1.65300e-28  1.46820e-28  1.20172e-28      0.51300 H
 12789.9739  1.17000e-30  2.58791e-30  7.19745e-30      0.26800 B
 12790.1164  9.02000e-27  1.50488e-26  2.86780e-26      0.40000 H
 12790.3119  3.25000e-30  3.97419e-30  4.99360e-30      0.44300 B
 12790.3393  2.38000e-30  3.23770e-30  4.69314e-30      0.30900 B
 12790.5842  7.37000e-29  7.03270e-29  6.33713e-29      0.56300 B
 12790.7195  4.37000e-30  8.03106e-30  1.74230e-29      0.47800 B
 12791.4588  1.13000e-29  1.00666e-29  8.27250e-30      0.47800 B
 12791.6333  2.90000e-30  6.03419e-30  1.54619e-29      0.22400 B
 12792.0207  1.88000e-29  4.15218e-29  1.15249e-28      0.37200 B
 12792.0692  3.29000e-28  3.66345e-28  4.06007e-28      0.31700 B
 12792.1322  6.05000e-30  1.60588e-29  5.70307e-29      0.31700 B
 12792.2367  8.14000e-30  1.13133e-29  1.68768e-29      0.31700 B
 12792.6124  2.68000e-30  3.23184e-30  3.98571e-30      0.37200 B
 12792.6521  2.04000e-30  5.41460e-30  1.92279e-29      0.31700 B
 12792.9108  2.90000e-30  3.89907e-30  5.56358e-30      0.30900 B
 12793.0713  6.71000e-30  1.27839e-29  2.91065e-29      0.56300 B
 12793.0969  8.57000e-27  7.96780e-27  6.93370e-27      0.40000 H
 12793.6052  3.10000e-28  5.69709e-28  1.23595e-27      0.52300 B
 12793.6120  5.24400e-28  4.63074e-28  3.76087e-28      0.44800 H
 12793.6947  1.57000e-30  2.00231e-30  2.66186e-30      0.30900 B
 12794.4950  5.96000e-28  1.05708e-27  2.18662e-27      0.52300 B
 12794.6391  2.34000e-28  2.41521e-28  2.41780e-28      0.44300 B
 12795.0570  8.90000e-27  1.38591e-26  2.40787e-26      0.40000 H
 12795.0575  2.96000e-27  4.85250e-27  9.03228e-27      0.26800 B
 12795.1284  1.06000e-28  1.05089e-28  9.96733e-29      0.52300 B
 12795.1563  1.36000e-29  3.16234e-29  9.40453e-29      0.37200 B
 12795.2102  2.54700e-28  2.26472e-28  1.85640e-28      0.44900 H
 12795.3683  1.77000e-27  2.75625e-27  4.78869e-27      0.30900 B
 12795.5610  2.72000e-30  5.78918e-30  1.52910e-29      0.37200 B
 12796.4395  1.76000e-30  2.01039e-30  2.30552e-30      0.37200 B
 12796.7299  3.86000e-29  5.72946e-29  9.33476e-29      0.26800 B
 12797.0955  2.41000e-30  3.03440e-30  3.96507e-30      0.49500 B
 12797.1634  4.96000e-30  1.06886e-29  2.87056e-29      0.37200 B
 12797.3692  3.76000e-30  5.68917e-30  9.51068e-30      0.30900 B
 12797.4550  8.85000e-30  2.05850e-29  6.12442e-29      0.37200 B
 12798.0134  2.54000e-30  3.13854e-30  3.99911e-30      0.37200 B
 12798.3975  2.89000e-28  5.50602e-28  1.25362e-27      0.49500 B
 12799.1346  3.38000e-29  7.03711e-29  1.80461e-28      0.44300 B
 12799.2567  1.35000e-30  1.76616e-30  2.42948e-30      0.37200 B
 12799.3457  2.59000e-30  3.25705e-30  4.24903e-30      0.31700 B
 12799.8051  1.04000e-29  2.09290e-29  5.12802e-29      0.49500 B
 12799.8607  1.35000e-30  2.38161e-30  4.89123e-30      0.30900 B
 12800.0852  3.00000e-28  3.34090e-28  3.70313e-28      0.31700 B
 12800.1543  1.83000e-26  2.13781e-26  2.52654e-26      0.40000 H
 12800.6065  4.43000e-28  8.14881e-28  1.77002e-27      0.49500 B
 12801.0664  2.53000e-29  5.05306e-29  1.22562e-28      0.44300 B
 12801.1735  3.42000e-30  6.87972e-30  1.68477e-29      0.49500 B
 12801.2773  1.10000e-29  2.55778e-29  7.60660e-29      0.37200 B
 12801.2881  9.83000e-29  1.25365e-28  1.66656e-28      0.29000 B
 12801.3558  2.00000e-29  2.76946e-29  4.11103e-29      0.31700 B
 12801.4149  3.55700e-28  3.19589e-28  2.65651e-28      0.48700 H
 12801.4424  1.90000e-30  2.17032e-30  2.48894e-30      0.44300 B
 12801.8366  6.24000e-30  1.19602e-29  2.74518e-29      0.44300 B
 12802.0592  7.11000e-30  8.16314e-30  9.42585e-30      0.49500 B
 12802.0707  4.83000e-30  5.08296e-30  5.22254e-30      0.37200 B
 12802.1999  9.31000e-29  1.10539e-28  1.33513e-28      0.30900 B
 12802.2520  2.23100e-28  2.04631e-28  1.74867e-28      0.45400 H
 12802.4558  1.36000e-26  1.51439e-26  1.67838e-26      0.40000 H
 12802.5985  2.82000e-29  3.61266e-29  4.83157e-29      0.37200 B
 12802.6672  1.65000e-30  2.44907e-30  3.99007e-30      0.30900 B
 12802.9203  7.49000e-28  1.07109e-27  1.66004e-27      0.29000 B
 12803.1640  1.84900e-28  1.69617e-28  1.44973e-28      0.46500 H
 12803.5965  1.46000e-29  1.33168e-29  1.12949e-29      0.56300 B
 12803.6844  1.86000e-30  2.45643e-30  3.42199e-30      0.31700 B
 12803.7338  9.28000e-29  8.19475e-29  6.65539e-29      0.45500 H
 12803.9407  1.97000e-29  2.19385e-29  2.43172e-29      0.37200 B
 12804.0978  1.56000e-29  1.62113e-29  1.63773e-29      0.49500 B
 12804.1149  1.06000e-30  2.40471e-30  6.91875e-30      0.31700 B
 12804.3115  6.17000e-30  6.36832e-30  6.37513e-30      0.52300 B
 12804.4277  3.65000e-28  4.65497e-28  6.18814e-28      0.29000 B
 12804.7980  1.10000e-30  1.52320e-30  2.26107e-30      0.31700 B
 12804.9293  1.66000e-28  3.04837e-28  6.60649e-28      0.49500 B
 12805.4262  2.03000e-28  1.79260e-28  1.45587e-28      0.45500 H
 12805.6807  2.92000e-29  3.67649e-29  4.80400e-29      0.49500 B
 12805.8212  4.54000e-28  8.18592e-28  1.73108e-27      0.52300 B
 12805.8367  1.80000e-29  2.13717e-29  2.58135e-29      0.31700 B
 12805.9369  5.22000e-30  1.23446e-29  3.75525e-29      0.31700 B
 12806.0913  8.70000e-30  1.11296e-29  1.48565e-29      0.37200 B
 12806.2293  1.08000e-28  2.25228e-28  5.78868e-28      0.44300 B
 12806.2991  5.80000e-30  1.16674e-29  2.85721e-29      0.37200 B
 12806.9649  4.01400e-28  3.61833e-28  3.02088e-28      0.43900 H
 12806.9771  2.74000e-30  7.87410e-30  3.11054e-29      0.30900 B
 12807.7151  1.51000e-30  2.23158e-30  3.61467e-30      0.30900 B
 12807.7309  1.16000e-30  2.29869e-30  5.51703e-30      0.52300 B
 12809.2329  1.42000e-30  2.27102e-30  4.08933e-30      0.30900 B
 12809.4343  6.47000e-30  7.72456e-30  9.39945e-30      0.44300 B
 12809.5385  1.10000e-29  2.55177e-29  7.56484e-29      0.31700 B
 12809.5752  1.04000e-30  1.51973e-30  2.42467e-30      0.31700 B
 12809.5995  1.77000e-28  2.62658e-28  4.27794e-28      0.26800 B
 12810.2082  8.23000e-30  9.44904e-30  1.09107e-29      0.44300 B
 12810.4225  6.44100e-28  5.88735e-28  5.00769e-28      0.47300 H
 12810.4609  1.01000e-30  1.23505e-30  1.55184e-30      0.31700 B
 12810.4890  1.89000e-29  2.25551e-29  2.74299e-29      0.44300 B
 12810.5873  8.40000e-30  1.05763e-29  1.38202e-29      0.49500 B
 12810.9894  5.09000e-30  7.04827e-30  1.04626e-29      0.31700 B
 12811.0002  1.22000e-30  1.80300e-30  2.92046e-30      0.30900 B
 12811.5204  1.61000e-29  3.61121e-29  1.02331e-28      0.31700 B
 12811.6836  3.22000e-30  6.37059e-30  1.52571e-29      0.52300 B
 12812.0835  1.59000e-30  2.74441e-30  5.47369e-30      0.56300 B
 12812.3039  2.56000e-30  4.69410e-30  1.01529e-29      0.47800 B
 12812.4550  6.08000e-26  6.27543e-26  6.28214e-26      0.58000 H
 12812.4874  8.22000e-30  9.91259e-30  1.22248e-29      0.31700 B
 12812.5858  4.40000e-30  4.22559e-30  3.84048e-30      0.52300 B
 12812.6468  1.17000e-28  2.24254e-28  5.14721e-28      0.44300 B
 12812.6684  7.36000e-27  1.25315e-26  2.45409e-26      0.40000 H
 12812.6810  6.67000e-28  1.13560e-27  2.22373e-27      0.29000 B
 12812.8788  5.52400e-28  5.03062e-28  4.25790e-28      0.51000 H
 12813.1637  2.54000e-27  3.92833e-27  6.76277e-27      0.31700 B
 12813.1637  8.46000e-28  1.30841e-27  2.25248e-27      0.31700 B
 12813.3627  2.79500e-28  2.49908e-28  2.06382e-28      0.42300 H
 12813.4140  1.48000e-29  3.69312e-29  1.20733e-28      0.31700 B
 12813.4257  1.34000e-29  2.95953e-29  8.21459e-29      0.37200 B
 12813.4604  1.91000e-28  2.09822e-28  2.28358e-28      0.37200 B
 12813.7447  3.48900e-28  3.26338e-28  2.86281e-28      0.45000 H
 12813.7447  3.62300e-28  3.38778e-28  2.97083e-28      0.45600 H
 12813.8545  2.30000e-29  2.62722e-29  3.01290e-29      0.49500 B
 12814.3807  4.07000e-30  1.01452e-29  3.31185e-29      0.31700 B
 12814.6093  3.67000e-28  7.02840e-28  1.61139e-27      0.44300 B
 12814.9123  1.68000e-30  3.96305e-30  1.20153e-29      0.26800 B
 12814.9178  1.04000e-28  2.19617e-28  5.73993e-28      0.37200 B
 12814.9732  1.18000e-29  3.01479e-29  1.01724e-28      0.30900 B
 12815.2541  8.37000e-29  1.60432e-28  3.68248e-28      0.49500 B
 12816.5714  4.25000e-30  5.78476e-30  8.39130e-30      0.30900 B
 12816.7460  1.09000e-30  3.42726e-30  1.52742e-29      0.29000 B
 12816.8506  1.44000e-28  1.94372e-28  2.78814e-28      0.31700 B
 12816.8754  4.53000e-29  9.04757e-29  2.19448e-28      0.44300 B
 12816.8866  6.05500e-28  5.57078e-28  4.78008e-28      0.47100 H
 12817.0394  4.81000e-29  6.49205e-29  9.31150e-29      0.31700 B
 12817.1768  6.24000e-29  1.14782e-28  2.49321e-28      0.49500 B
 12817.2391  3.26000e-29  3.89213e-29  4.73604e-29      0.37200 B
 12817.2665  8.25000e-29  8.90203e-29  9.45847e-29      0.49500 B
 12817.3041  1.41500e-28  1.40007e-28  1.32440e-28      0.38200 H
 12817.3408  1.60000e-28  1.75054e-28  1.89483e-28      0.37200 B
 12817.6094  1.35200e-28  1.33784e-28  1.26566e-28      0.42000 H
 12818.1240  3.21600e-28  3.00720e-28  2.63709e-28      0.44500 H
 12818.2182  7.89000e-30  7.90204e-30  7.59753e-30      0.49500 B
 12818.2975  9.90000e-29  1.18146e-28  1.43680e-28      0.37200 B
 12818.5765  1.12000e-28  2.10579e-28  4.71024e-28      0.49500 B
 12818.7126  1.91000e-29  2.09822e-29  2.28358e-29      0.44300 B
 12818.9872  3.69000e-29  8.14975e-29  2.26208e-28      0.37200 B
 12819.0084  4.81000e-29  4.52886e-29  4.00838e-29      0.52300 B
 12819.4848  2.62100e-28  2.38690e-28  2.02027e-28      0.49400 H
 12819.9868  3.68500e-28  3.43705e-28  3.00383e-28      0.46600 H
 12820.0307  4.37000e-29  4.48192e-29  4.44870e-29      0.52300 B
 12820.3817  1.91000e-30  5.31721e-30  2.01289e-29      0.29000 B
 12820.6299  1.26000e-29  2.13419e-29  4.15036e-29      0.47800 B
 12821.0196  2.50000e-30  3.20271e-30  4.28331e-30      0.31700 B
 12821.2189  3.77000e-29  3.41680e-29  2.87339e-29      0.56300 B
 12821.2521  1.36000e-28  1.39409e-28  1.38276e-28      0.52300 B
 12821.2912  1.49000e-30  1.53789e-30  1.53954e-30      0.44300 B
 12821.8448  2.20000e-30  2.76657e-30  3.60912e-30      0.30900 B
 12822.1378  3.20000e-29  3.44612e-29  3.65187e-29      0.49500 B
 12822.5227  7.10000e-27  6.79121e-27  6.13908e-27      0.40000 H
