   1, "1999-12-05 09:00:00", 42.447750, 59.262314, 5.157815e+00, 4.044474e+01, 5.967187e+01, 9.862215e+02, 4.570310e+01, 5.578930e+01, 2.241617e+01, 4.078120e+01, 5.649110e+01, 0.000000e+00, 
   1, "1999-12-05 12:00:00", 45.635540, 59.612118, 4.935596e+00, 4.347315e+01, 5.971510e+01, 9.881899e+02, 4.640620e+01, 5.578930e+01, 2.194504e+01, 4.289060e+01, 5.719280e+01, 0.000000e+00, 
   1, "1999-12-05 15:00:00", 47.324219, 59.851028, 4.743698e+00, 4.640790e+01, 6.008630e+01, 9.899834e+02, 4.710940e+01, 5.578930e+01, 2.140349e+01, 4.500000e+01, 5.719280e+01, 0.000000e+00, 
   1, "1999-12-05 18:00:00", 48.966991, 60.051189, 4.438776e+00, 4.928479e+01, 6.057946e+01, 9.911265e+02, 5.273440e+01, 5.578930e+01, 2.085276e+01, 4.781250e+01, 5.719280e+01, 0.000000e+00, 
   1, "1999-12-05 21:00:00", 50.376293, 60.229843, 4.216156e+00, 5.087243e+01, 6.094300e+01, 9.921451e+02, 5.484380e+01, 5.649110e+01, 2.016342e+01, 4.710940e+01, 5.789460e+01, 0.000000e+00, 
   1, "1999-12-06 00:00:00", 53.454498, 60.320950, 4.293635e+00, 5.482560e+01, 6.152166e+01, 9.928409e+02, 5.554690e+01, 5.649110e+01, 2.007692e+01, 5.062500e+01, 5.789460e+01, 0.000000e+00, 
   1, "1999-12-06 03:00:00", 56.606270, 60.731163, 4.018069e+00, 5.629021e+01, 6.190162e+01, 9.938034e+02, 5.625000e+01, 5.719280e+01, 1.899710e+01, 5.484380e+01, 5.789460e+01, 0.000000e+00, 
   1, "1999-12-06 06:00:00", 59.606361, 61.208611, 3.997657e+00, 5.769864e+01, 6.198783e+01, 9.948806e+02, 6.679690e+01, 5.719280e+01, 1.994122e+01, 5.695310e+01, 5.859630e+01, 0.000000e+00, 
   1, "1999-12-06 09:00:00", 62.503963, 60.750168, 3.515436e+00, 6.120540e+01, 6.157371e+01, 9.969296e+02, 6.820310e+01, 5.578930e+01, 2.075857e+01, 6.117190e+01, 5.789460e+01, 0.000000e+00, 
   1, "1999-12-06 12:00:00", 66.515152, 60.941971, 3.580597e+00, 6.605740e+01, 6.207946e+01, 9.985024e+02, 7.031250e+01, 5.578930e+01, 2.058017e+01, 6.328120e+01, 5.859630e+01, 0.000000e+00, 
   1, "1999-12-06 15:00:00", 72.369514, 59.696198, 3.182361e+00, 6.886010e+01, 6.221801e+01, 9.996885e+02, 7.101560e+01, 5.578930e+01, 2.058462e+01, 6.960940e+01, 5.719280e+01, 0.000000e+00, 
   1, "1999-12-06 18:00:00", 79.036201, 57.318150, 3.199990e+00, 1.000000e+25, 1.000000e+25, 1.009608e+03, 8.296880e+01, 5.228060e+01, 2.627205e+01, 7.804690e+01, 5.438580e+01, 0.000000e+00, 
