Site,Species,ReadingDateTime,Value,Units,Provisional or Ratified
BG1,SOLR,01/06/2010 17:15,30.0,W/m2,P
BG1,SOLR,01/06/2010 17:30,27.0,W/m2,P
BG1,SOLR,01/06/2010 17:45,29.0,W/m2,P
BG1,SOLR,01/06/2010 18:00,16.0,W/m2,P
BG1,SOLR,01/06/2010 18:15,23.0,W/m2,P
BG1,SOLR,01/06/2010 18:30,17.0,W/m2,P
BG1,SOLR,01/06/2010 18:45,11.0,W/m2,P
BG1,SOLR,01/06/2010 19:00,8.0,W/m2,P
BG1,SOLR,01/06/2010 19:15,7.0,W/m2,P
BG1,SOLR,01/06/2010 19:30,5.0,W/m2,P
BG1,SOLR,01/06/2010 19:45,4.0,W/m2,P
BG1,SOLR,01/06/2010 20:00,3.0,W/m2,P
BG1,SOLR,01/06/2010 20:15,2.0,W/m2,P
BG1,SOLR,01/06/2010 20:30,2.0,W/m2,P
BG1,SOLR,01/06/2010 20:45,2.0,W/m2,P
BG1,SOLR,01/06/2010 21:00,2.0,W/m2,P
BG1,SOLR,01/06/2010 21:15,2.0,W/m2,P
BG1,SOLR,01/06/2010 21:30,2.0,W/m2,P
BG1,SOLR,01/06/2010 21:45,2.0,W/m2,P
BG1,SOLR,01/06/2010 22:00,2.0,W/m2,P
BG1,SOLR,01/06/2010 22:15,2.0,W/m2,P
BG1,SOLR,01/06/2010 22:30,2.0,W/m2,P
BG1,SOLR,01/06/2010 22:45,2.0,W/m2,P
BG1,SOLR,01/06/2010 23:00,2.0,W/m2,P
BG1,SOLR,01/06/2010 23:15,2.0,W/m2,P
BG1,SOLR,01/06/2010 23:30,2.0,W/m2,P
BG1,SOLR,01/06/2010 23:45,2.0,W/m2,P
BG1,SOLR,02/06/2010 00:00,2.0,W/m2,P
BG1,SOLR,02/06/2010 00:15,2.0,W/m2,P
BG1,SOLR,02/06/2010 00:30,2.0,W/m2,P
BG1,SOLR,02/06/2010 00:45,2.0,W/m2,P
BG1,SOLR,02/06/2010 01:00,2.0,W/m2,P
BG1,SOLR,02/06/2010 01:15,2.0,W/m2,P
BG1,SOLR,02/06/2010 01:30,2.0,W/m2,P
BG1,SOLR,02/06/2010 01:45,2.0,W/m2,P
BG1,SOLR,02/06/2010 02:00,2.0,W/m2,P
BG1,SOLR,02/06/2010 02:15,2.0,W/m2,P
BG1,SOLR,02/06/2010 02:30,2.0,W/m2,P
BG1,SOLR,02/06/2010 02:45,2.0,W/m2,P
BG1,SOLR,02/06/2010 03:00,2.0,W/m2,P
BG1,SOLR,02/06/2010 03:15,2.0,W/m2,P
BG1,SOLR,02/06/2010 03:30,2.0,W/m2,P
BG1,SOLR,02/06/2010 03:45,2.0,W/m2,P
BG1,SOLR,02/06/2010 04:00,3.0,W/m2,P
BG1,SOLR,02/06/2010 04:15,7.0,W/m2,P
BG1,SOLR,02/06/2010 04:30,11.0,W/m2,P
BG1,SOLR,02/06/2010 04:45,17.0,W/m2,P
BG1,SOLR,02/06/2010 05:00,22.0,W/m2,P
BG1,SOLR,02/06/2010 05:15,27.0,W/m2,P
BG1,SOLR,02/06/2010 05:30,89.0,W/m2,P
BG1,SOLR,02/06/2010 05:45,115.0,W/m2,P
BG1,SOLR,02/06/2010 06:00,122.0,W/m2,P
BG1,SOLR,02/06/2010 06:15,162.0,W/m2,P
BG1,SOLR,02/06/2010 06:30,100.0,W/m2,P
BG1,SOLR,02/06/2010 06:45,130.0,W/m2,P
BG1,SOLR,02/06/2010 07:00,186.0,W/m2,P
BG1,SOLR,02/06/2010 07:15,221.0,W/m2,P
BG1,SOLR,02/06/2010 07:30,310.0,W/m2,P
BG1,SOLR,02/06/2010 07:45,421.0,W/m2,P
BG1,SOLR,02/06/2010 08:00,449.0,W/m2,P
BG1,SOLR,02/06/2010 08:15,488.0,W/m2,P
BG1,SOLR,02/06/2010 08:30,526.0,W/m2,P
BG1,SOLR,02/06/2010 08:45,561.0,W/m2,P
BG1,SOLR,02/06/2010 09:00,303.0,W/m2,P
BG1,SOLR,02/06/2010 09:15,78.0,W/m2,P
BG1,SOLR,02/06/2010 09:30,641.0,W/m2,P
BG1,SOLR,02/06/2010 09:45,720.0,W/m2,P
BG1,SOLR,02/06/2010 10:00,743.0,W/m2,P
BG1,SOLR,02/06/2010 10:15,410.0,W/m2,P
BG1,SOLR,02/06/2010 10:30,142.0,W/m2,P
BG1,SOLR,02/06/2010 10:45,66.0,W/m2,P
BG1,SOLR,02/06/2010 11:00,262.0,W/m2,P
BG1,SOLR,02/06/2010 11:15,791.0,W/m2,P
BG1,SOLR,02/06/2010 11:30,812.0,W/m2,P
BG1,SOLR,02/06/2010 11:45,709.0,W/m2,P
BG1,SOLR,02/06/2010 12:00,824.0,W/m2,P
BG1,SOLR,02/06/2010 12:15,833.0,W/m2,P
BG1,SOLR,02/06/2010 12:30,833.0,W/m2,P
BG1,SOLR,02/06/2010 12:45,828.0,W/m2,P
BG1,SOLR,02/06/2010 13:00,747.0,W/m2,P
BG1,SOLR,02/06/2010 13:15,776.0,W/m2,P
BG1,SOLR,02/06/2010 13:30,789.0,W/m2,P
BG1,SOLR,02/06/2010 13:45,781.0,W/m2,P
BG1,SOLR,02/06/2010 14:00,781.0,W/m2,P
BG1,SOLR,02/06/2010 14:15,611.0,W/m2,P
BG1,SOLR,02/06/2010 14:30,713.0,W/m2,P
BG1,SOLR,02/06/2010 14:45,690.0,W/m2,P
BG1,SOLR,02/06/2010 15:00,667.0,W/m2,P
BG1,SOLR,02/06/2010 15:15,642.0,W/m2,P
BG1,SOLR,02/06/2010 15:30,602.0,W/m2,P
BG1,SOLR,02/06/2010 15:45,555.0,W/m2,P
BG1,SOLR,02/06/2010 16:00,513.0,W/m2,P
BG1,SOLR,02/06/2010 16:15,452.0,W/m2,P
BG1,SOLR,02/06/2010 16:30,439.0,W/m2,P
BG1,SOLR,02/06/2010 16:45,401.0,W/m2,P
BG1,SOLR,02/06/2010 17:00,379.0,W/m2,P
BG1,SOLR,02/06/2010 17:15,345.0,W/m2,P
BG1,SOLR,02/06/2010 17:30,239.0,W/m2,P
BG1,SOLR,02/06/2010 17:45,158.0,W/m2,P
BG1,SOLR,02/06/2010 18:00,184.0,W/m2,P
BG1,SOLR,02/06/2010 18:15,156.0,W/m2,P
BG1,SOLR,02/06/2010 18:30,120.0,W/m2,P
BG1,SOLR,02/06/2010 18:45,44.0,W/m2,P
BG1,SOLR,02/06/2010 19:00,33.0,W/m2,P
BG1,SOLR,02/06/2010 19:15,27.0,W/m2,P
BG1,SOLR,02/06/2010 19:30,21.0,W/m2,P
BG1,SOLR,02/06/2010 19:45,14.0,W/m2,P
BG1,SOLR,02/06/2010 20:00,8.0,W/m2,P
BG1,SOLR,02/06/2010 20:15,4.0,W/m2,P
BG1,SOLR,02/06/2010 20:30,2.0,W/m2,P
BG1,SOLR,02/06/2010 20:45,2.0,W/m2,P
BG1,SOLR,02/06/2010 21:00,2.0,W/m2,P
BG1,SOLR,02/06/2010 21:15,2.0,W/m2,P
BG1,SOLR,02/06/2010 21:30,2.0,W/m2,P
BG1,SOLR,02/06/2010 21:45,2.0,W/m2,P
BG1,SOLR,02/06/2010 22:00,2.0,W/m2,P
BG1,SOLR,02/06/2010 22:15,2.0,W/m2,P
BG1,SOLR,02/06/2010 22:30,2.0,W/m2,P
BG1,SOLR,02/06/2010 22:45,2.0,W/m2,P
BG1,SOLR,02/06/2010 23:00,2.0,W/m2,P
BG1,SOLR,02/06/2010 23:15,2.0,W/m2,P
BG1,SOLR,02/06/2010 23:30,2.0,W/m2,P
BG1,SOLR,02/06/2010 23:45,2.0,W/m2,P
BG1,SOLR,03/06/2010 00:00,2.0,W/m2,P
BG1,SOLR,03/06/2010 00:15,2.0,W/m2,P
BG1,SOLR,03/06/2010 00:30,2.0,W/m2,P
BG1,SOLR,03/06/2010 00:45,2.0,W/m2,P
BG1,SOLR,03/06/2010 01:00,2.0,W/m2,P
BG1,SOLR,03/06/2010 01:15,2.0,W/m2,P
BG1,SOLR,03/06/2010 01:30,2.0,W/m2,P
BG1,SOLR,03/06/2010 01:45,2.0,W/m2,P
BG1,SOLR,03/06/2010 02:00,2.0,W/m2,P
BG1,SOLR,03/06/2010 02:15,2.0,W/m2,P
BG1,SOLR,03/06/2010 02:30,2.0,W/m2,P
BG1,SOLR,03/06/2010 02:45,2.0,W/m2,P
BG1,SOLR,03/06/2010 03:00,2.0,W/m2,P
BG1,SOLR,03/06/2010 03:15,2.0,W/m2,P
BG1,SOLR,03/06/2010 03:30,2.0,W/m2,P
BG1,SOLR,03/06/2010 03:45,3.0,W/m2,P
BG1,SOLR,03/06/2010 04:00,5.0,W/m2,P
BG1,SOLR,03/06/2010 04:15,8.0,W/m2,P
BG1,SOLR,03/06/2010 04:30,11.0,W/m2,P
BG1,SOLR,03/06/2010 04:45,18.0,W/m2,P
BG1,SOLR,03/06/2010 05:00,24.0,W/m2,P
BG1,SOLR,03/06/2010 05:15,48.0,W/m2,P
BG1,SOLR,03/06/2010 05:30,138.0,W/m2,P
BG1,SOLR,03/06/2010 05:45,204.0,W/m2,P
BG1,SOLR,03/06/2010 06:00,251.0,W/m2,P
BG1,SOLR,03/06/2010 06:15,294.0,W/m2,P
BG1,SOLR,03/06/2010 06:30,333.0,W/m2,P
BG1,SOLR,03/06/2010 06:45,374.0,W/m2,P
BG1,SOLR,03/06/2010 07:00,409.0,W/m2,P
BG1,SOLR,03/06/2010 07:15,451.0,W/m2,P
BG1,SOLR,03/06/2010 07:30,488.0,W/m2,P
BG1,SOLR,03/06/2010 07:45,525.0,W/m2,P
BG1,SOLR,03/06/2010 08:00,560.0,W/m2,P
BG1,SOLR,03/06/2010 08:15,593.0,W/m2,P
BG1,SOLR,03/06/2010 08:30,626.0,W/m2,P
BG1,SOLR,03/06/2010 08:45,656.0,W/m2,P
BG1,SOLR,03/06/2010 09:00,337.0,W/m2,P
BG1,SOLR,03/06/2010 09:15,53.0,W/m2,P
BG1,SOLR,03/06/2010 09:30,714.0,W/m2,P
BG1,SOLR,03/06/2010 09:45,763.0,W/m2,P
BG1,SOLR,03/06/2010 10:00,780.0,W/m2,P
BG1,SOLR,03/06/2010 10:15,455.0,W/m2,P
BG1,SOLR,03/06/2010 10:30,116.0,W/m2,P
BG1,SOLR,03/06/2010 10:45,42.0,W/m2,P
BG1,SOLR,03/06/2010 11:00,242.0,W/m2,P
BG1,SOLR,03/06/2010 11:15,854.0,W/m2,P
BG1,SOLR,03/06/2010 11:30,866.0,W/m2,P
BG1,SOLR,03/06/2010 11:45,869.0,W/m2,P
BG1,SOLR,03/06/2010 12:00,871.0,W/m2,P
BG1,SOLR,03/06/2010 12:15,869.0,W/m2,P
BG1,SOLR,03/06/2010 12:30,863.0,W/m2,P
BG1,SOLR,03/06/2010 12:45,856.0,W/m2,P
BG1,SOLR,03/06/2010 13:00,846.0,W/m2,P
BG1,SOLR,03/06/2010 13:15,833.0,W/m2,P
BG1,SOLR,03/06/2010 13:30,817.0,W/m2,P
BG1,SOLR,03/06/2010 13:45,800.0,W/m2,P
BG1,SOLR,03/06/2010 14:00,780.0,W/m2,P
BG1,SOLR,03/06/2010 14:15,757.0,W/m2,P
BG1,SOLR,03/06/2010 14:30,732.0,W/m2,P
BG1,SOLR,03/06/2010 14:45,703.0,W/m2,P
BG1,SOLR,03/06/2010 15:00,676.0,W/m2,P
BG1,SOLR,03/06/2010 15:15,644.0,W/m2,P
BG1,SOLR,03/06/2010 15:30,610.0,W/m2,P
BG1,SOLR,03/06/2010 15:45,578.0,W/m2,P
BG1,SOLR,03/06/2010 16:00,540.0,W/m2,P
BG1,SOLR,03/06/2010 16:15,503.0,W/m2,P
BG1,SOLR,03/06/2010 16:30,465.0,W/m2,P
BG1,SOLR,03/06/2010 16:45,427.0,W/m2,P
BG1,SOLR,03/06/2010 17:00,389.0,W/m2,P
BG1,SOLR,03/06/2010 17:15,350.0,W/m2,P
BG1,SOLR,03/06/2010 17:30,232.0,W/m2,P
BG1,SOLR,03/06/2010 17:45,170.0,W/m2,P
BG1,SOLR,03/06/2010 18:00,232.0,W/m2,P
BG1,SOLR,03/06/2010 18:15,196.0,W/m2,P
BG1,SOLR,03/06/2010 18:30,162.0,W/m2,P
BG1,SOLR,03/06/2010 18:45,26.0,W/m2,P
BG1,SOLR,03/06/2010 19:00,18.0,W/m2,P
BG1,SOLR,03/06/2010 19:15,17.0,W/m2,P
BG1,SOLR,03/06/2010 19:30,14.0,W/m2,P
BG1,SOLR,03/06/2010 19:45,11.0,W/m2,P
BG1,SOLR,03/06/2010 20:00,8.0,W/m2,P
BG1,SOLR,03/06/2010 20:15,5.0,W/m2,P
BG1,SOLR,03/06/2010 20:30,2.0,W/m2,P
BG1,SOLR,03/06/2010 20:45,2.0,W/m2,P
BG1,SOLR,03/06/2010 21:00,2.0,W/m2,P
BG1,SOLR,03/06/2010 21:15,2.0,W/m2,P
BG1,SOLR,03/06/2010 21:30,2.0,W/m2,P
BG1,SOLR,03/06/2010 21:45,2.0,W/m2,P
BG1,SOLR,03/06/2010 22:00,2.0,W/m2,P
BG1,SOLR,03/06/2010 22:15,2.0,W/m2,P
BG1,SOLR,03/06/2010 22:30,2.0,W/m2,P
BG1,SOLR,03/06/2010 22:45,2.0,W/m2,P
BG1,SOLR,03/06/2010 23:00,2.0,W/m2,P
BG1,SOLR,03/06/2010 23:15,2.0,W/m2,P
BG1,SOLR,03/06/2010 23:30,2.0,W/m2,P
BG1,SOLR,03/06/2010 23:45,2.0,W/m2,P
BG1,SOLR,04/06/2010 00:00,2.0,W/m2,P
BG1,SOLR,04/06/2010 00:15,2.0,W/m2,P
BG1,SOLR,04/06/2010 00:30,2.0,W/m2,P
BG1,SOLR,04/06/2010 00:45,2.0,W/m2,P
BG1,SOLR,04/06/2010 01:00,2.0,W/m2,P
BG1,SOLR,04/06/2010 01:15,2.0,W/m2,P
BG1,SOLR,04/06/2010 01:30,2.0,W/m2,P
BG1,SOLR,04/06/2010 01:45,2.0,W/m2,P
BG1,SOLR,04/06/2010 02:00,2.0,W/m2,P
BG1,SOLR,04/06/2010 02:15,2.0,W/m2,P
BG1,SOLR,04/06/2010 02:30,2.0,W/m2,P
BG1,SOLR,04/06/2010 02:45,2.0,W/m2,P
BG1,SOLR,04/06/2010 03:00,2.0,W/m2,P
BG1,SOLR,04/06/2010 03:15,2.0,W/m2,P
BG1,SOLR,04/06/2010 03:30,2.0,W/m2,P
BG1,SOLR,04/06/2010 03:45,3.0,W/m2,P
BG1,SOLR,04/06/2010 04:00,5.0,W/m2,P
BG1,SOLR,04/06/2010 04:15,9.0,W/m2,P
BG1,SOLR,04/06/2010 04:30,15.0,W/m2,P
BG1,SOLR,04/06/2010 04:45,23.0,W/m2,P
BG1,SOLR,04/06/2010 05:00,32.0,W/m2,P
BG1,SOLR,04/06/2010 05:15,54.0,W/m2,P
BG1,SOLR,04/06/2010 05:30,110.0,W/m2,P
BG1,SOLR,04/06/2010 05:45,168.0,W/m2,P
BG1,SOLR,04/06/2010 06:00,208.0,W/m2,P
BG1,SOLR,04/06/2010 06:15,250.0,W/m2,P
BG1,SOLR,04/06/2010 06:30,288.0,W/m2,P
BG1,SOLR,04/06/2010 06:45,325.0,W/m2,P
BG1,SOLR,04/06/2010 07:00,361.0,W/m2,P
BG1,SOLR,04/06/2010 07:15,399.0,W/m2,P
BG1,SOLR,04/06/2010 07:30,437.0,W/m2,P
BG1,SOLR,04/06/2010 07:45,473.0,W/m2,P
BG1,SOLR,04/06/2010 08:00,509.0,W/m2,P
BG1,SOLR,04/06/2010 08:15,539.0,W/m2,P
BG1,SOLR,04/06/2010 08:30,571.0,W/m2,P
BG1,SOLR,04/06/2010 08:45,600.0,W/m2,P
BG1,SOLR,04/06/2010 09:00,357.0,W/m2,P
BG1,SOLR,04/06/2010 09:15,94.0,W/m2,P
BG1,SOLR,04/06/2010 09:30,649.0,W/m2,P
BG1,SOLR,04/06/2010 09:45,708.0,W/m2,P
BG1,SOLR,04/06/2010 10:00,726.0,W/m2,P
BG1,SOLR,04/06/2010 10:15,458.0,W/m2,P
BG1,SOLR,04/06/2010 10:30,155.0,W/m2,P
BG1,SOLR,04/06/2010 10:45,83.0,W/m2,P
BG1,SOLR,04/06/2010 11:00,248.0,W/m2,P
BG1,SOLR,04/06/2010 11:15,801.0,W/m2,P
BG1,SOLR,04/06/2010 11:30,815.0,W/m2,P
BG1,SOLR,04/06/2010 11:45,823.0,W/m2,P
BG1,SOLR,04/06/2010 12:00,829.0,W/m2,P
BG1,SOLR,04/06/2010 12:15,829.0,W/m2,P
BG1,SOLR,04/06/2010 12:30,828.0,W/m2,P
BG1,SOLR,04/06/2010 12:45,809.0,W/m2,P
BG1,SOLR,04/06/2010 13:00,799.0,W/m2,P
BG1,SOLR,04/06/2010 13:15,794.0,W/m2,P
BG1,SOLR,04/06/2010 13:30,770.0,W/m2,P
BG1,SOLR,04/06/2010 13:45,745.0,W/m2,P
BG1,SOLR,04/06/2010 14:00,717.0,W/m2,P
BG1,SOLR,04/06/2010 14:15,695.0,W/m2,P
BG1,SOLR,04/06/2010 14:30,667.0,W/m2,P
BG1,SOLR,04/06/2010 14:45,639.0,W/m2,P
BG1,SOLR,04/06/2010 15:00,608.0,W/m2,P
BG1,SOLR,04/06/2010 15:15,579.0,W/m2,P
BG1,SOLR,04/06/2010 15:30,542.0,W/m2,P
BG1,SOLR,04/06/2010 15:45,505.0,W/m2,P
BG1,SOLR,04/06/2010 16:00,471.0,W/m2,P
BG1,SOLR,04/06/2010 16:15,431.0,W/m2,P
BG1,SOLR,04/06/2010 16:30,394.0,W/m2,P
BG1,SOLR,04/06/2010 16:45,358.0,W/m2,P
BG1,SOLR,04/06/2010 17:00,318.0,W/m2,P
BG1,SOLR,04/06/2010 17:15,289.0,W/m2,P
BG1,SOLR,04/06/2010 17:30,197.0,W/m2,P
BG1,SOLR,04/06/2010 17:45,156.0,W/m2,P
BG1,SOLR,04/06/2010 18:00,184.0,W/m2,P
BG1,SOLR,04/06/2010 18:15,147.0,W/m2,P
BG1,SOLR,04/06/2010 18:30,114.0,W/m2,P
BG1,SOLR,04/06/2010 18:45,41.0,W/m2,P
BG1,SOLR,04/06/2010 19:00,34.0,W/m2,P
BG1,SOLR,04/06/2010 19:15,27.0,W/m2,P
BG1,SOLR,04/06/2010 19:30,20.0,W/m2,P
BG1,SOLR,04/06/2010 19:45,14.0,W/m2,P
BG1,SOLR,04/06/2010 20:00,8.0,W/m2,P
BG1,SOLR,04/06/2010 20:15,4.0,W/m2,P
BG1,SOLR,04/06/2010 20:30,2.0,W/m2,P
BG1,SOLR,04/06/2010 20:45,2.0,W/m2,P
BG1,SOLR,04/06/2010 21:00,2.0,W/m2,P
BG1,SOLR,04/06/2010 21:15,2.0,W/m2,P
BG1,SOLR,04/06/2010 21:30,2.0,W/m2,P
BG1,SOLR,04/06/2010 21:45,2.0,W/m2,P
BG1,SOLR,04/06/2010 22:00,2.0,W/m2,P
BG1,SOLR,04/06/2010 22:15,2.0,W/m2,P
BG1,SOLR,04/06/2010 22:30,2.0,W/m2,P
BG1,SOLR,04/06/2010 22:45,2.0,W/m2,P
BG1,SOLR,04/06/2010 23:00,2.0,W/m2,P
BG1,SOLR,04/06/2010 23:15,2.0,W/m2,P
BG1,SOLR,04/06/2010 23:30,2.0,W/m2,P
BG1,SOLR,04/06/2010 23:45,2.0,W/m2,P
BG1,SOLR,05/06/2010 00:00,2.0,W/m2,P
BG1,SOLR,05/06/2010 00:15,2.0,W/m2,P
BG1,SOLR,05/06/2010 00:30,2.0,W/m2,P
BG1,SOLR,05/06/2010 00:45,2.0,W/m2,P
BG1,SOLR,05/06/2010 01:00,2.0,W/m2,P
BG1,SOLR,05/06/2010 01:15,2.0,W/m2,P
BG1,SOLR,05/06/2010 01:30,2.0,W/m2,P
BG1,SOLR,05/06/2010 01:45,2.0,W/m2,P
BG1,SOLR,05/06/2010 02:00,2.0,W/m2,P
BG1,SOLR,05/06/2010 02:15,2.0,W/m2,P
BG1,SOLR,05/06/2010 02:30,2.0,W/m2,P
BG1,SOLR,05/06/2010 02:45,2.0,W/m2,P
BG1,SOLR,05/06/2010 03:00,2.0,W/m2,P
BG1,SOLR,05/06/2010 03:15,2.0,W/m2,P
BG1,SOLR,05/06/2010 03:30,2.0,W/m2,P
BG1,SOLR,05/06/2010 03:45,3.0,W/m2,P
BG1,SOLR,05/06/2010 04:00,5.0,W/m2,P
BG1,SOLR,05/06/2010 04:15,9.0,W/m2,P
BG1,SOLR,05/06/2010 04:30,14.0,W/m2,P
BG1,SOLR,05/06/2010 04:45,23.0,W/m2,P
BG1,SOLR,05/06/2010 05:00,31.0,W/m2,P
BG1,SOLR,05/06/2010 05:15,62.0,W/m2,P
BG1,SOLR,05/06/2010 05:30,134.0,W/m2,P
BG1,SOLR,05/06/2010 05:45,196.0,W/m2,P
BG1,SOLR,05/06/2010 06:00,194.0,W/m2,P
BG1,SOLR,05/06/2010 06:15,185.0,W/m2,P
BG1,SOLR,05/06/2010 06:30,266.0,W/m2,P
BG1,SOLR,05/06/2010 06:45,322.0,W/m2,P
BG1,SOLR,05/06/2010 07:00,377.0,W/m2,P
BG1,SOLR,05/06/2010 07:15,421.0,W/m2,P
BG1,SOLR,05/06/2010 07:30,397.0,W/m2,P
BG1,SOLR,05/06/2010 07:45,379.0,W/m2,P
BG1,SOLR,05/06/2010 08:00,406.0,W/m2,P
BG1,SOLR,05/06/2010 08:15,421.0,W/m2,P
BG1,SOLR,05/06/2010 08:30,515.0,W/m2,P
BG1,SOLR,05/06/2010 08:45,493.0,W/m2,P
BG1,SOLR,05/06/2010 09:00,372.0,W/m2,P
BG1,SOLR,05/06/2010 09:15,83.0,W/m2,P
BG1,SOLR,05/06/2010 09:30,645.0,W/m2,P
BG1,SOLR,05/06/2010 09:45,701.0,W/m2,P
BG1,SOLR,05/06/2010 10:00,737.0,W/m2,P
BG1,SOLR,05/06/2010 10:15,450.0,W/m2,P
BG1,SOLR,05/06/2010 10:30,207.0,W/m2,P
BG1,SOLR,05/06/2010 10:45,186.0,W/m2,P
BG1,SOLR,05/06/2010 11:00,306.0,W/m2,P
BG1,SOLR,05/06/2010 11:15,610.0,W/m2,P
BG1,SOLR,05/06/2010 11:30,614.0,W/m2,P
BG1,SOLR,05/06/2010 11:45,606.0,W/m2,P
BG1,SOLR,05/06/2010 12:00,572.0,W/m2,P
BG1,SOLR,05/06/2010 12:15,542.0,W/m2,P
BG1,SOLR,05/06/2010 12:30,499.0,W/m2,P
BG1,SOLR,05/06/2010 12:45,534.0,W/m2,P
BG1,SOLR,05/06/2010 13:00,511.0,W/m2,P
BG1,SOLR,05/06/2010 13:15,246.0,W/m2,P
BG1,SOLR,05/06/2010 13:30,302.0,W/m2,P
BG1,SOLR,05/06/2010 13:45,337.0,W/m2,P
BG1,SOLR,05/06/2010 14:00,229.0,W/m2,P
BG1,SOLR,05/06/2010 14:15,285.0,W/m2,P
BG1,SOLR,05/06/2010 14:30,190.0,W/m2,P
BG1,SOLR,05/06/2010 14:45,78.0,W/m2,P
BG1,SOLR,05/06/2010 15:00,20.0,W/m2,P
BG1,SOLR,05/06/2010 15:15,81.0,W/m2,P
BG1,SOLR,05/06/2010 15:30,109.0,W/m2,P
BG1,SOLR,05/06/2010 15:45,225.0,W/m2,P
BG1,SOLR,05/06/2010 16:00,181.0,W/m2,P
