seed,mdi,nt,nens,baserate,alpha,beta,opttype,maxdraw,mindraw,maxcap,mincap,drawprice,shortprice,overtopprice,initres,mae,rmse,crps,income_mean,income_std,store_mean,store_std,over_mean,draw_mean,short_mean
1,-999.999,500,15,5.0,0.2,0.4,10,10.0,0.0,2.0,0.0,2.0,5.0,5.0,5.0,0.8543605069105795,1.0594242493965866,0.6203217225440482,10.094212515059418,2.002182810915941,3.878689179481753e-08,7.582802142064698e-08,0.0,5.04710631203154,2.1800732119103826e-08
1,-999.999,500,15,5.0,0.2,0.6000000000000001,10,10.0,0.0,0.0,0.0,2.0,5.0,5.0,5.0,0.9207911623610839,1.1403220396737062,0.6842228625404225,10.094212243605012,2.0021829878961075,0.0,0.0,3.8786893902464925e-08,5.047106273271569,2.1800731564880494e-08
1,-999.999,500,15,5.0,0.2,0.6000000000000001,10,10.0,0.0,1.0,0.0,2.0,5.0,5.0,5.0,0.9207911623610839,1.1403220396737062,0.6842228625404225,10.094212515059418,2.002182810915941,3.878689179481753e-08,7.582802142064698e-08,0.0,5.04710631203154,2.1800732119103826e-08
1,-999.999,500,15,5.0,0.2,0.6000000000000001,10,10.0,0.0,2.0,0.0,2.0,5.0,5.0,5.0,0.9207911623610839,1.1403220396737062,0.6842228625404225,10.094212515059418,2.002182810915941,3.878689179481753e-08,7.582802142064698e-08,0.0,5.04710631203154,2.1800732119103826e-08
1,-999.999,500,15,5.0,0.2,0.8,10,10.0,0.0,0.0,0.0,2.0,5.0,5.0,5.0,0.999754839825989,1.2487195789015053,0.7958440363081232,10.094212243605012,2.0021829878961075,0.0,0.0,3.8786893902464925e-08,5.047106273271569,2.1800731564880494e-08
1,-999.999,500,15,5.0,0.2,0.8,10,10.0,0.0,1.0,0.0,2.0,5.0,5.0,5.0,0.999754839825989,1.2487195789015053,0.7958440363081232,10.094212515059418,2.002182810915941,3.878689179481753e-08,7.582802142064698e-08,0.0,5.04710631203154,2.1800732119103826e-08
1,-999.999,500,15,5.0,0.2,0.8,10,10.0,0.0,2.0,0.0,2.0,5.0,5.0,5.0,0.999754839825989,1.2487195789015053,0.7958440363081232,10.094212515059418,2.002182810915941,3.878689179481753e-08,7.582802142064698e-08,0.0,5.04710631203154,2.1800732119103826e-08
1,-999.999,500,15,5.0,0.2,1.0,10,10.0,0.0,0.0,0.0,2.0,5.0,5.0,5.0,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999
1,-999.999,500,15,5.0,0.2,1.0,10,10.0,0.0,1.0,0.0,2.0,5.0,5.0,5.0,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999
1,-999.999,500,15,5.0,0.2,1.0,10,10.0,0.0,2.0,0.0,2.0,5.0,5.0,5.0,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999
1,-999.999,500,15,5.0,0.4,0.0,10,10.0,0.0,0.0,0.0,2.0,5.0,5.0,5.0,0.7467834335411186,0.937074378343799,0.54450323090464,10.11079104007049,2.0148203057953196,0.0,0.0,3.736008586052719e-08,5.055395667580722,2.165810506760124e-08
1,-999.999,500,15,5.0,0.4,0.0,10,10.0,0.0,1.0,0.0,2.0,5.0,5.0,5.0,0.7467834335411186,0.937074378343799,0.54450323090464,10.110791301540003,2.0148201331902666,3.736008384258582e-08,7.076341012038369e-08,0.0,5.055395704915265,2.1658105454847033e-08
1,-999.999,500,15,5.0,0.4,0.0,10,10.0,0.0,2.0,0.0,2.0,5.0,5.0,5.0,0.7467834335411186,0.937074378343799,0.54450323090464,10.110791301540003,2.0148201331902666,3.736008384258582e-08,7.076341012038369e-08,0.0,5.055395704915265,2.1658105454847033e-08
1,-999.999,500,15,5.0,0.4,0.2,10,10.0,0.0,0.0,0.0,2.0,5.0,5.0,5.0,0.7619600162536017,0.9484705191383805,0.5512112468331175,10.11079104007049,2.0148203057953196,0.0,0.0,3.736008586052719e-08,5.055395667580722,2.165810506760124e-08
1,-999.999,500,15,5.0,0.4,0.2,10,10.0,0.0,1.0,0.0,2.0,5.0,5.0,5.0,0.7619600162536017,0.9484705191383805,0.5512112468331175,10.110791301540003,2.0148201331902666,3.736008384258582e-08,7.076341012038369e-08,0.0,5.055395704915265,2.1658105454847033e-08
1,-999.999,500,15,5.0,0.4,0.2,10,10.0,0.0,2.0,0.0,2.0,5.0,5.0,5.0,0.7619600162536017,0.9484705191383805,0.5512112468331175,10.110791301540003,2.0148201331902666,3.736008384258582e-08,7.076341012038369e-08,0.0,5.055395704915265,2.1658105454847033e-08
1,-999.999,500,15,5.0,0.4,0.4,10,10.0,0.0,0.0,0.0,2.0,5.0,5.0,5.0,0.8069601239520479,0.9997121823465801,0.5865843740008242,10.11079104007049,2.0148203057953196,0.0,0.0,3.736008586052719e-08,5.055395667580722,2.165810506760124e-08
1,-999.999,500,15,5.0,0.4,0.4,10,10.0,0.0,1.0,0.0,2.0,5.0,5.0,5.0,0.8069601239520479,0.9997121823465801,0.5865843740008242,10.110791301540003,2.0148201331902666,3.736008384258582e-08,7.076341012038369e-08,0.0,5.055395704915265,2.1658105454847033e-08
1,-999.999,500,15,5.0,0.4,0.4,10,10.0,0.0,2.0,0.0,2.0,5.0,5.0,5.0,0.8069601239520479,0.9997121823465801,0.5865843740008242,10.110791301540003,2.0148201331902666,3.736008384258582e-08,7.076341012038369e-08,0.0,5.055395704915265,2.1658105454847033e-08
1,-999.999,500,15,5.0,0.4,0.6000000000000001,10,10.0,0.0,0.0,0.0,2.0,5.0,5.0,5.0,0.8759649638404056,1.0857463624978867,0.6571656670084846,10.11079104007049,2.0148203057953196,0.0,0.0,3.736008586052719e-08,5.055395667580722,2.165810506760124e-08
1,-999.999,500,15,5.0,0.4,0.6000000000000001,10,10.0,0.0,1.0,0.0,2.0,5.0,5.0,5.0,0.8759649638404056,1.0857463624978867,0.6571656670084846,10.110791301540003,2.0148201331902666,3.736008384258582e-08,7.076341012038369e-08,0.0,5.055395704915265,2.1658105454847033e-08
1,-999.999,500,15,5.0,0.4,0.6000000000000001,10,10.0,0.0,2.0,0.0,2.0,5.0,5.0,5.0,0.8759649638404056,1.0857463624978867,0.6571656670084846,10.110791301540003,2.0148201331902666,3.736008384258582e-08,7.076341012038369e-08,0.0,5.055395704915265,2.1658105454847033e-08
1,-999.999,500,15,5.0,0.4,0.8,10,10.0,0.0,0.0,0.0,2.0,5.0,5.0,5.0,0.9587292860525014,1.199920970275762,0.7867116167494514,10.11079104007049,2.0148203057953196,0.0,0.0,3.736008586052719e-08,5.055395667580722,2.165810506760124e-08
1,-999.999,500,15,5.0,0.4,0.8,10,10.0,0.0,1.0,0.0,2.0,5.0,5.0,5.0,0.9587292860525014,1.199920970275762,0.7867116167494514,10.110791301540003,2.0148201331902666,3.736008384258582e-08,7.076341012038369e-08,0.0,5.055395704915265,2.1658105454847033e-08
1,-999.999,500,15,5.0,0.4,0.8,10,10.0,0.0,2.0,0.0,2.0,5.0,5.0,5.0,0.9587292860525014,1.199920970275762,0.7867116167494514,10.110791301540003,2.0148201331902666,3.736008384258582e-08,7.076341012038369e-08,0.0,5.055395704915265,2.1658105454847033e-08
1,-999.999,500,15,5.0,0.4,1.0,10,10.0,0.0,0.0,0.0,2.0,5.0,5.0,5.0,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999
1,-999.999,500,15,5.0,0.4,1.0,10,10.0,0.0,1.0,0.0,2.0,5.0,5.0,5.0,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999
1,-999.999,500,15,5.0,0.4,1.0,10,10.0,0.0,2.0,0.0,2.0,5.0,5.0,5.0,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999
1,-999.999,500,15,5.0,0.6000000000000001,0.0,10,10.0,0.0,0.0,0.0,2.0,5.0,5.0,5.0,0.6518460213221332,0.8179455753455516,0.47528138509876783,10.124428405292907,2.0267995531065983,0.0,0.0,4.043294609656911e-08,5.06221435929415,2.2226132546876442e-08
1,-999.999,500,15,5.0,0.6000000000000001,0.0,10,10.0,0.0,1.0,0.0,2.0,5.0,5.0,5.0,0.6518460213221332,0.8179455753455516,0.47528138509876783,10.124428688278517,2.026799422380938,4.043294470479353e-08,7.929525047475742e-08,0.0,5.06221439970459,2.2226133024716434e-08
1,-999.999,500,15,5.0,0.6000000000000001,0.0,10,10.0,0.0,2.0,0.0,2.0,5.0,5.0,5.0,0.6518460213221332,0.8179455753455516,0.47528138509876783,10.124428688278517,2.026799422380938,4.043294470479353e-08,7.929525047475742e-08,0.0,5.06221439970459,2.2226133024716434e-08
1,-999.999,500,15,5.0,0.6000000000000001,0.2,10,10.0,0.0,0.0,0.0,2.0,5.0,5.0,5.0,0.6694232713194349,0.8323160247996992,0.4838872367355059,10.124428405292907,2.0267995531065983,0.0,0.0,4.043294609656911e-08,5.06221435929415,2.2226132546876442e-08
1,-999.999,500,15,5.0,0.6000000000000001,0.2,10,10.0,0.0,1.0,0.0,2.0,5.0,5.0,5.0,0.6694232713194349,0.8323160247996992,0.4838872367355059,10.124428688278517,2.026799422380938,4.043294470479353e-08,7.929525047475742e-08,0.0,5.06221439970459,2.2226133024716434e-08
1,-999.999,500,15,5.0,0.6000000000000001,0.2,10,10.0,0.0,2.0,0.0,2.0,5.0,5.0,5.0,0.6694232713194349,0.8323160247996992,0.4838872367355059,10.124428688278517,2.026799422380938,4.043294470479353e-08,7.929525047475742e-08,0.0,5.06221439970459,2.2226133024716434e-08
1,-999.999,500,15,5.0,0.6000000000000001,0.4,10,10.0,0.0,0.0,0.0,2.0,5.0,5.0,5.0,0.7207729145620942,0.8916151725138477,0.5263493785007501,10.124428405292907,2.0267995531065983,0.0,0.0,4.043294609656911e-08,5.06221435929415,2.2226132546876442e-08
1,-999.999,500,15,5.0,0.6000000000000001,0.4,10,10.0,0.0,1.0,0.0,2.0,5.0,5.0,5.0,0.7207729145620942,0.8916151725138477,0.5263493785007501,10.124428688278517,2.026799422380938,4.043294470479353e-08,7.929525047475742e-08,0.0,5.06221439970459,2.2226133024716434e-08
1,-999.999,500,15,5.0,0.6000000000000001,0.4,10,10.0,0.0,2.0,0.0,2.0,5.0,5.0,5.0,0.7207729145620942,0.8916151725138477,0.5263493785007501,10.124428688278517,2.026799422380938,4.043294470479353e-08,7.929525047475742e-08,0.0,5.06221439970459,2.2226133024716434e-08
1,-999.999,500,15,5.0,0.6000000000000001,0.6000000000000001,10,10.0,0.0,0.0,0.0,2.0,5.0,5.0,5.0,0.7940738236068818,0.9885657911126733,0.6144414778854075,10.124428405292907,2.0267995531065983,0.0,0.0,4.043294609656911e-08,5.06221435929415,2.2226132546876442e-08
1,-999.999,500,15,5.0,0.6000000000000001,0.6000000000000001,10,10.0,0.0,1.0,0.0,2.0,5.0,5.0,5.0,0.7940738236068818,0.9885657911126733,0.6144414778854075,10.124428688278517,2.026799422380938,4.043294470479353e-08,7.929525047475742e-08,0.0,5.06221439970459,2.2226133024716434e-08
1,-999.999,500,15,5.0,0.6000000000000001,0.6000000000000001,10,10.0,0.0,2.0,0.0,2.0,5.0,5.0,5.0,0.7940738236068818,0.9885657911126733,0.6144414778854075,10.124428688278517,2.026799422380938,4.043294470479353e-08,7.929525047475742e-08,0.0,5.06221439970459,2.2226133024716434e-08
1,-999.999,500,15,5.0,0.6000000000000001,0.8,10,10.0,0.0,0.0,0.0,2.0,5.0,5.0,5.0,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999
1,-999.999,500,15,5.0,0.6000000000000001,0.8,10,10.0,0.0,1.0,0.0,2.0,5.0,5.0,5.0,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999
1,-999.999,500,15,5.0,0.6000000000000001,0.8,10,10.0,0.0,2.0,0.0,2.0,5.0,5.0,5.0,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999
1,-999.999,500,15,5.0,0.6000000000000001,1.0,10,10.0,0.0,0.0,0.0,2.0,5.0,5.0,5.0,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999
1,-999.999,500,15,5.0,0.6000000000000001,1.0,10,10.0,0.0,1.0,0.0,2.0,5.0,5.0,5.0,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999
1,-999.999,500,15,5.0,0.6000000000000001,1.0,10,10.0,0.0,2.0,0.0,2.0,5.0,5.0,5.0,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999
1,-999.999,500,15,5.0,0.8,0.0,10,10.0,0.0,0.0,0.0,2.0,5.0,5.0,5.0,0.4888845159915999,0.6134591815091637,0.35646103882407576,10.13345295677085,2.035187067545646,0.0,0.0,3.8994355908261725e-08,5.066726632036111,2.2465918030789566e-08
1,-999.999,500,15,5.0,0.8,0.0,10,10.0,0.0,1.0,0.0,2.0,5.0,5.0,5.0,0.4888845159915999,0.6134591815091637,0.35646103882407576,10.133453229697574,2.035186896479632,3.899435369847382e-08,7.116632327451835e-08,0.0,5.0667266710135825,2.24659185850129e-08
1,-999.999,500,15,5.0,0.8,0.0,10,10.0,0.0,2.0,0.0,2.0,5.0,5.0,5.0,0.4888845159915999,0.6134591815091637,0.35646103882407576,10.133453229697574,2.035186896479632,3.899435369847382e-08,7.116632327451835e-08,0.0,5.0667266710135825,2.24659185850129e-08
1,-999.999,500,15,5.0,0.8,0.2,10,10.0,0.0,0.0,0.0,2.0,5.0,5.0,5.0,0.512225943908244,0.6355273434160075,0.37048668418529734,10.13345295677085,2.035187067545646,0.0,0.0,3.8994355908261725e-08,5.066726632036111,2.2465918030789566e-08
1,-999.999,500,15,5.0,0.8,0.2,10,10.0,0.0,1.0,0.0,2.0,5.0,5.0,5.0,0.512225943908244,0.6355273434160075,0.37048668418529734,10.133453229697574,2.035186896479632,3.899435369847382e-08,7.116632327451835e-08,0.0,5.0667266710135825,2.24659185850129e-08
1,-999.999,500,15,5.0,0.8,0.2,10,10.0,0.0,2.0,0.0,2.0,5.0,5.0,5.0,0.512225943908244,0.6355273434160075,0.37048668418529734,10.133453229697574,2.035186896479632,3.899435369847382e-08,7.116632327451835e-08,0.0,5.0667266710135825,2.24659185850129e-08
1,-999.999,500,15,5.0,0.8,0.4,10,10.0,0.0,0.0,0.0,2.0,5.0,5.0,5.0,0.5762120614537432,0.7144624082355288,0.4336571262644495,10.13345295677085,2.035187067545646,0.0,0.0,3.8994355908261725e-08,5.066726632036111,2.2465918030789566e-08
1,-999.999,500,15,5.0,0.8,0.4,10,10.0,0.0,1.0,0.0,2.0,5.0,5.0,5.0,0.5762120614537432,0.7144624082355288,0.4336571262644495,10.133453229697574,2.035186896479632,3.899435369847382e-08,7.116632327451835e-08,0.0,5.0667266710135825,2.24659185850129e-08
1,-999.999,500,15,5.0,0.8,0.4,10,10.0,0.0,2.0,0.0,2.0,5.0,5.0,5.0,0.5762120614537432,0.7144624082355288,0.4336571262644495,10.133453229697574,2.035186896479632,3.899435369847382e-08,7.116632327451835e-08,0.0,5.0667266710135825,2.24659185850129e-08
1,-999.999,500,15,5.0,0.8,0.6000000000000001,10,10.0,0.0,0.0,0.0,2.0,5.0,5.0,5.0,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999
1,-999.999,500,15,5.0,0.8,0.6000000000000001,10,10.0,0.0,1.0,0.0,2.0,5.0,5.0,5.0,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999
1,-999.999,500,15,5.0,0.8,0.6000000000000001,10,10.0,0.0,2.0,0.0,2.0,5.0,5.0,5.0,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999
1,-999.999,500,15,5.0,0.8,0.8,10,10.0,0.0,0.0,0.0,2.0,5.0,5.0,5.0,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999
1,-999.999,500,15,5.0,0.8,0.8,10,10.0,0.0,1.0,0.0,2.0,5.0,5.0,5.0,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999
1,-999.999,500,15,5.0,0.8,0.8,10,10.0,0.0,2.0,0.0,2.0,5.0,5.0,5.0,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999
1,-999.999,500,15,5.0,0.8,1.0,10,10.0,0.0,0.0,0.0,2.0,5.0,5.0,5.0,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999
1,-999.999,500,15,5.0,0.8,1.0,10,10.0,0.0,1.0,0.0,2.0,5.0,5.0,5.0,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999
1,-999.999,500,15,5.0,0.8,1.0,10,10.0,0.0,2.0,0.0,2.0,5.0,5.0,5.0,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999
1,-999.999,500,15,5.0,1.0,0.0,10,10.0,0.0,0.0,0.0,2.0,5.0,5.0,5.0,8.695266728864226e-16,1.1222372454990724e-15,0.0,10.120376020750822,2.020798802488026,0.0,0.0,3.994475685953347e-08,5.060188163584224,2.1338768112499907e-08
1,-999.999,500,15,5.0,1.0,0.0,10,10.0,0.0,1.0,0.0,2.0,5.0,5.0,5.0,8.695266728864226e-16,1.1222372454990724e-15,0.0,10.120376300364118,2.020798608238544,3.994475460356029e-08,7.750284350306385e-08,0.0,5.06018820352898,2.1338768657841457e-08
1,-999.999,500,15,5.0,1.0,0.0,10,10.0,0.0,2.0,0.0,2.0,5.0,5.0,5.0,8.695266728864226e-16,1.1222372454990724e-15,0.0,10.120376300364118,2.020798608238544,3.994475460356029e-08,7.750284350306385e-08,0.0,5.06018820352898,2.1338768657841457e-08
1,-999.999,500,15,5.0,1.0,0.2,10,10.0,0.0,0.0,0.0,2.0,5.0,5.0,5.0,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999
1,-999.999,500,15,5.0,1.0,0.2,10,10.0,0.0,1.0,0.0,2.0,5.0,5.0,5.0,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999
1,-999.999,500,15,5.0,1.0,0.2,10,10.0,0.0,2.0,0.0,2.0,5.0,5.0,5.0,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999
1,-999.999,500,15,5.0,1.0,0.4,10,10.0,0.0,0.0,0.0,2.0,5.0,5.0,5.0,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999
1,-999.999,500,15,5.0,1.0,0.4,10,10.0,0.0,1.0,0.0,2.0,5.0,5.0,5.0,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999
1,-999.999,500,15,5.0,1.0,0.4,10,10.0,0.0,2.0,0.0,2.0,5.0,5.0,5.0,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999
1,-999.999,500,15,5.0,1.0,0.6000000000000001,10,10.0,0.0,0.0,0.0,2.0,5.0,5.0,5.0,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999
1,-999.999,500,15,5.0,1.0,0.6000000000000001,10,10.0,0.0,1.0,0.0,2.0,5.0,5.0,5.0,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999
1,-999.999,500,15,5.0,1.0,0.6000000000000001,10,10.0,0.0,2.0,0.0,2.0,5.0,5.0,5.0,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999
