   1, "1986-01-21 09:00:00", 38.580795, 51.393997, 6.693029e+00, 3.940152e+01, 5.616144e+01, 9.949832e+02, 4.500000e+01, 5.157880e+01, 2.374420e+01, 3.445310e+01, 5.017530e+01, 2.280590e+01, 
   1, "1986-01-21 12:00:00", 39.319950, 51.341198, 6.346327e+00, 3.945810e+01, 5.446657e+01, 9.981381e+02, 4.710940e+01, 5.508760e+01, 2.148697e+01, 3.726560e+01, 4.877180e+01, 0.000000e+00, 
   1, "1986-01-21 15:00:00", 40.077152, 50.915318, 5.722912e+00, 4.018525e+01, 5.291051e+01, 1.001063e+03, 3.515620e+01, 4.947360e+01, 2.109228e+01, 3.867190e+01, 4.807010e+01, 0.000000e+00, 
   1, "1986-01-21 18:00:00", 40.658966, 50.310555, 5.234351e+00, 4.090017e+01, 5.263151e+01, 1.003855e+03, 3.515620e+01, 4.877180e+01, 2.078587e+01, 4.007810e+01, 4.736830e+01, 0.000000e+00, 
   1, "1986-01-21 21:00:00", 41.687634, 49.938820, 4.625306e+00, 4.209029e+01, 5.197643e+01, 1.006170e+03, 4.289060e+01, 4.526300e+01, 1.998929e+01, 3.937500e+01, 4.736830e+01, 0.000000e+00, 
   1, "1986-01-22 00:00:00", 42.461678, 49.690910, 4.386994e+00, 4.241239e+01, 5.204890e+01, 1.008319e+03, 4.359380e+01, 4.526300e+01, 2.236580e+01, 4.007810e+01, 4.736830e+01, 0.000000e+00, 
   1, "1986-01-22 03:00:00", 43.482830, 49.401329, 4.031324e+00, 4.289859e+01, 5.178951e+01, 1.010514e+03, 4.359380e+01, 4.526300e+01, 2.240313e+01, 4.218750e+01, 4.666650e+01, 0.000000e+00, 
   1, "1986-01-22 06:00:00", 44.471066, 49.142506, 3.880514e+00, 4.416114e+01, 5.111573e+01, 1.013464e+03, 4.359380e+01, 4.526300e+01, 2.437599e+01, 4.218750e+01, 4.666650e+01, 0.000000e+00, 
   1, "1986-01-22 09:00:00", 45.327682, 48.863457, 3.555511e+00, 4.497947e+01, 5.066992e+01, 1.014941e+03, 4.359380e+01, 4.596480e+01, 1.902080e+01, 4.429690e+01, 4.596480e+01, 0.000000e+00, 
   1, "1986-01-22 12:00:00", 46.417027, 48.867798, 3.228750e+00, 4.636981e+01, 5.039764e+01, 1.017061e+03, 4.429690e+01, 4.526300e+01, 2.001025e+01, 4.570310e+01, 4.596480e+01, 0.000000e+00, 
   1, "1986-01-22 15:00:00", 47.528301, 48.589779, 2.786344e+00, 4.678775e+01, 5.038758e+01, 1.019006e+03, 4.429690e+01, 4.526300e+01, 2.019449e+01, 4.570310e+01, 4.596480e+01, 0.000000e+00, 
   1, "1986-01-22 18:00:00", 48.469051, 48.337368, 2.567150e+00, 4.720127e+01, 5.059980e+01, 1.020794e+03, 4.640620e+01, 4.456130e+01, 1.812617e+01, 4.640620e+01, 4.596480e+01, 0.000000e+00, 
   1, "1986-01-22 21:00:00", 50.012283, 47.572186, 2.522299e+00, 4.679622e+01, 5.081227e+01, 1.021582e+03, 4.359380e+01, 4.526300e+01, 1.720230e+01, 4.781250e+01, 4.526300e+01, 0.000000e+00, 
   1, "1986-01-23 00:00:00", 50.577698, 47.781025, 2.223097e+00, 1.000000e+25, 1.000000e+25, 1.024318e+03, 4.289060e+01, 4.666650e+01, 1.793916e+01, 4.851560e+01, 4.526300e+01, 0.000000e+00, 
   1, "1986-01-23 03:00:00", 52.832176, 46.983814, 2.117159e+00, 1.000000e+25, 1.000000e+25, 1.025616e+03, 4.429690e+01, 4.596480e+01, 1.612633e+01, 5.062500e+01, 4.456130e+01, 0.000000e+00, 
   1, "1986-01-23 06:00:00", 54.103203, 46.841080, 2.122055e+00, 1.000000e+25, 1.000000e+25, 1.026613e+03, 4.710940e+01, 4.526300e+01, 1.341589e+01, 5.414060e+01, 4.385950e+01, 0.000000e+00, 
