   1, "1987-10-16 18:00:00", 1.067992, 61.373146, 9.726658e+00, 3.600000e+02, 6.076614e+01, 9.598374e+02, 4.218800e+00, 5.999980e+01, 3.481788e+01, 5.625000e+00, 6.070160e+01, 1.584326e+01, 
   1, "1987-10-16 21:00:00", 0.959956, 62.872475, 9.547910e+00, 1.160241e+00, 6.233087e+01, 9.623771e+02, 4.218800e+00, 5.999980e+01, 3.455397e+01, 5.625000e+00, 6.140330e+01, 1.809312e+01, 
   1, "1987-10-17 00:00:00", 2.040389, 64.704514, 9.122085e+00, 1.470830e+00, 6.413844e+01, 9.659066e+02, 4.921900e+00, 6.280680e+01, 3.994543e+01, 7.734400e+00, 6.350850e+01, 1.892455e-03, 
   1, "1987-10-17 03:00:00", 2.956401, 66.003403, 9.169881e+00, 2.823679e+00, 6.603259e+01, 9.662276e+02, 6.328100e+00, 6.350850e+01, 4.247380e+01, 0.000000e+00, 6.350850e+01, 0.000000e+00, 
   1, "1987-10-17 06:00:00", 2.120839, 65.959457, 8.604265e+00, 1.849239e+00, 6.624695e+01, 9.683678e+02, 6.328100e+00, 6.350850e+01, 4.045149e+01, 0.000000e+00, 6.350850e+01, 0.000000e+00, 
   1, "1987-10-17 09:00:00", 3.966642, 67.564285, 8.914481e+00, 3.577237e+00, 6.738721e+01, 9.705902e+02, 1.125000e+01, 6.701730e+01, 3.914138e+01, 7.031000e-01, 6.491200e+01, 0.000000e+00, 
   1, "1987-10-17 12:00:00", 3.666474, 67.243500, 8.528919e+00, 3.446872e+00, 6.703222e+01, 9.739996e+02, 7.031200e+00, 6.491200e+01, 3.975759e+01, 0.000000e+00, 6.491200e+01, 0.000000e+00, 
   1, "1987-10-17 15:00:00", 4.703512, 67.965317, 8.538246e+00, 4.909914e+00, 6.809312e+01, 9.766647e+02, 8.437500e+00, 6.631550e+01, 3.788684e+01, 0.000000e+00, 6.561380e+01, 0.000000e+00, 
   1, "1987-10-17 18:00:00", 6.385207, 68.902618, 8.045637e+00, 7.147951e+00, 6.949052e+01, 9.798364e+02, 1.195310e+01, 6.842080e+01, 3.541751e+01, 2.812500e+00, 6.631550e+01, 0.000000e+00, 
   1, "1987-10-17 21:00:00", 7.050701, 69.275436, 8.167954e+00, 7.654902e+00, 6.993832e+01, 9.811912e+02, 1.195310e+01, 6.842080e+01, 3.656681e+01, 6.328100e+00, 6.631550e+01, 0.000000e+00, 
   1, "1987-10-18 00:00:00", 8.889243, 70.313736, 7.819887e+00, 9.961879e+00, 7.153526e+01, 9.824663e+02, 1.476560e+01, 6.982430e+01, 3.604272e+01, 1.757810e+01, 6.982430e+01, 1.615584e-03, 
   1, "1987-10-18 03:00:00", 10.941916, 70.984451, 7.796113e+00, 1.197006e+01, 7.235048e+01, 9.831667e+02, 1.617190e+01, 7.052600e+01, 3.494665e+01, 1.757810e+01, 6.912250e+01, 2.251185e+01, 
   1, "1987-10-18 06:00:00", 14.069481, 71.641533, 7.611551e+00, 1.371750e+01, 7.306179e+01, 9.841156e+02, 1.757810e+01, 7.052600e+01, 3.176334e+01, 1.757810e+01, 6.912250e+01, 2.373660e+01, 
   1, "1987-10-18 09:00:00", 16.955622, 72.749725, 7.439007e+00, 1.597051e+01, 7.380769e+01, 9.849746e+02, 2.039060e+01, 7.122780e+01, 3.204198e+01, 1.828120e+01, 6.982430e+01, 1.502710e-03, 
   1, "1987-10-18 12:00:00", 21.470842, 73.615173, 7.373759e+00, 1.924935e+01, 7.468002e+01, 9.848479e+02, 2.460940e+01, 7.192950e+01, 3.036715e+01, 1.546880e+01, 7.122780e+01, 0.000000e+00, 
   1, "1987-10-18 15:00:00", 26.141180, 74.372063, 7.081908e+00, 2.266959e+01, 7.541920e+01, 9.846927e+02, 2.742190e+01, 7.263120e+01, 2.986231e+01, 2.039060e+01, 7.192950e+01, 0.000000e+00, 
   1, "1987-10-18 18:00:00", 31.650700, 75.038864, 7.087525e+00, 2.756134e+01, 7.603909e+01, 9.845379e+02, 3.093750e+01, 7.263120e+01, 2.843794e+01, 2.531250e+01, 7.263120e+01, 0.000000e+00, 
   1, "1987-10-18 21:00:00", 37.137440, 75.615402, 7.295651e+00, 3.378516e+01, 7.681807e+01, 9.833990e+02, 3.726560e+01, 7.333300e+01, 2.981806e+01, 3.656250e+01, 7.263120e+01, 0.000000e+00, 
   1, "1987-10-19 00:00:00", 43.877865, 76.204224, 7.270549e+00, 4.036751e+01, 7.749172e+01, 9.841175e+02, 3.515620e+01, 7.543820e+01, 3.070113e+01, 4.078120e+01, 7.333300e+01, 0.000000e+00, 
   1, "1987-10-19 03:00:00", 50.033321, 76.502151, 7.466187e+00, 4.783725e+01, 7.808968e+01, 9.836238e+02, 4.148440e+01, 7.613990e+01, 3.310328e+01, 4.359380e+01, 7.403470e+01, 0.000000e+00, 
   1, "1987-10-19 06:00:00", 55.967644, 76.647522, 6.604258e+00, 5.415971e+01, 7.853960e+01, 9.860421e+02, 4.781250e+01, 7.684160e+01, 3.398157e+01, 5.062500e+01, 7.403470e+01, 0.000000e+00, 
   1, "1987-10-19 09:00:00", 62.141850, 76.859962, 6.548216e+00, 6.004003e+01, 7.868250e+01, 9.836609e+02, 5.484380e+01, 7.684160e+01, 3.610078e+01, 5.835940e+01, 7.403470e+01, 0.000000e+00, 
   1, "1987-10-19 12:00:00", 67.689415, 77.097931, 5.030715e+00, 6.630254e+01, 7.915092e+01, 9.874059e+02, 6.117190e+01, 7.754340e+01, 3.336065e+01, 6.046880e+01, 7.473640e+01, 0.000000e+00, 
   1, "1987-10-19 15:00:00", 72.617294, 78.127701, 4.591138e+00, 7.191338e+01, 7.892934e+01, 9.883557e+02, 6.539060e+01, 7.824510e+01, 3.350276e+01, 6.679690e+01, 7.543820e+01, 0.000000e+00, 
