   1, "2011-12-26 00:00:00", 17.360142, 63.292225, 7.016309e+00, 1.481490e+01, 6.557809e+01, 9.644559e+02, 2.179690e+01, 5.859630e+01, 3.318206e+01, 2.179690e+01, 6.140330e+01, 2.758691e+01, 
   1, "2011-12-26 03:00:00", 23.936150, 62.457981, 8.033383e+00, 2.229272e+01, 6.528938e+01, 9.673278e+02, 1.828120e+01, 6.140330e+01, 3.769915e+01, 2.179690e+01, 6.070160e+01, 3.008296e+01, 
   1, "2011-12-26 06:00:00", 28.338886, 61.587154, 8.309400e+00, 2.703984e+01, 6.486064e+01, 9.697703e+02, 2.039060e+01, 6.140330e+01, 3.756878e+01, 2.250000e+01, 6.070160e+01, 3.116244e+01, 
   1, "2011-12-26 09:00:00", 32.122868, 61.173962, 8.335528e+00, 1.000000e+25, 1.000000e+25, 9.771237e+02, 2.039060e+01, 6.210510e+01, 3.280474e+01, 2.742190e+01, 5.929810e+01, 2.873172e+01, 
   1, "2011-12-26 12:00:00", 35.641464, 60.930031, 8.120152e+00, 3.576231e+01, 6.406141e+01, 9.734989e+02, 2.742190e+01, 5.999980e+01, 2.970790e+01, 3.023440e+01, 5.999980e+01, 2.585508e+01, 
   1, "2011-12-26 15:00:00", 38.797821, 60.284786, 7.532281e+00, 3.838281e+01, 6.325176e+01, 9.763931e+02, 3.164060e+01, 6.070160e+01, 2.825858e+01, 3.304690e+01, 5.999980e+01, 2.523324e+01, 
   1, "2011-12-26 18:00:00", 41.608627, 59.970047, 6.460249e+00, 4.088723e+01, 6.221453e+01, 9.787604e+02, 3.164060e+01, 6.070160e+01, 2.555304e+01, 4.007810e+01, 5.719280e+01, 0.000000e+00, 
   1, "2011-12-26 21:00:00", 44.496864, 57.759064, 6.018793e+00, 4.338458e+01, 6.197897e+01, 9.812155e+02, 3.867190e+01, 5.298230e+01, 2.607606e+01, 4.218750e+01, 5.508760e+01, 0.000000e+00, 
   1, "2011-12-27 00:00:00", 47.392487, 53.059387, 5.442274e+00, 1.000000e+25, 1.000000e+25, 9.975305e+02, 4.500000e+01, 4.736830e+01, 2.733654e+01, 4.640620e+01, 5.017530e+01, 0.000000e+00, 
   1, "2011-12-27 03:00:00", 49.331688, 51.677162, 5.582538e+00, 1.000000e+25, 1.000000e+25, 9.993260e+02, 4.500000e+01, 4.666650e+01, 2.777029e+01, 4.851560e+01, 4.877180e+01, 0.000000e+00, 
   1, "2011-12-27 06:00:00", 51.265602, 50.561859, 5.435639e+00, 1.000000e+25, 1.000000e+25, 1.002040e+03, 4.570310e+01, 4.596480e+01, 2.812325e+01, 4.921880e+01, 4.807010e+01, 0.000000e+00, 
   1, "2011-12-27 09:00:00", 52.803825, 50.130199, 5.408021e+00, 1.000000e+25, 1.000000e+25, 1.001876e+03, 4.851560e+01, 4.526300e+01, 2.579634e+01, 5.132810e+01, 4.736830e+01, 0.000000e+00, 
   1, "2011-12-27 12:00:00", 54.066315, 49.639519, 5.147522e+00, 1.000000e+25, 1.000000e+25, 1.003186e+03, 4.851560e+01, 4.526300e+01, 2.492317e+01, 5.414060e+01, 4.666650e+01, 0.000000e+00, 
   1, "2011-12-27 15:00:00", 55.572765, 49.297241, 4.505231e+00, 1.000000e+25, 1.000000e+25, 1.005145e+03, 4.921880e+01, 4.526300e+01, 2.259634e+01, 5.343750e+01, 4.666650e+01, 0.000000e+00, 
   1, "2011-12-27 18:00:00", 57.348511, 48.748814, 3.387542e+00, 1.000000e+25, 1.000000e+25, 1.007074e+03, 6.539060e+01, 4.947360e+01, 2.271323e+01, 5.625000e+01, 4.596480e+01, 0.000000e+00, 
   1, "2011-12-27 21:00:00", 61.578083, 51.684254, 2.660480e+00, 1.000000e+25, 1.000000e+25, 1.002334e+03, 6.539060e+01, 4.947360e+01, 2.291141e+01, 6.046880e+01, 4.877180e+01, 0.000000e+00, 
   1, "2011-12-28 00:00:00", 63.422718, 53.157219, 2.083973e+00, 1.000000e+25, 1.000000e+25, 1.000291e+03, 6.609380e+01, 5.017530e+01, 2.305076e+01, 6.328120e+01, 5.017530e+01, 0.000000e+00, 
   1, "2011-12-28 03:00:00", 64.843521, 54.117752, 1.564519e+00, 1.000000e+25, 1.000000e+25, 9.986235e+02, 6.609380e+01, 5.017530e+01, 2.295708e+01, 6.257810e+01, 5.157880e+01, 0.000000e+00, 
