   1, "1999-12-26 18:00:00", 16.082300, 51.303177, 3.528134e+00, 1.604852e+01, 5.102279e+01, 9.801973e+02, 1.476560e+01, 5.017530e+01, 2.482983e+01, 1.476560e+01, 5.017530e+01, 2.482983e+01, 
   1, "1999-12-26 21:00:00", 20.143555, 50.437191, 3.983161e+00, 1.740471e+01, 5.149655e+01, 9.784383e+02, 1.687500e+01, 4.877180e+01, 2.440244e+01, 1.687500e+01, 4.877180e+01, 2.440244e+01, 
   1, "1999-12-27 00:00:00", 23.723360, 49.547012, 3.831836e+00, 1.911323e+01, 5.187170e+01, 9.804838e+02, 2.390620e+01, 4.385950e+01, 2.387745e+01, 2.109380e+01, 4.736830e+01, 1.919313e+01, 
   1, "1999-12-27 03:00:00", 27.805246, 48.855091, 3.948888e+00, 1.000000e+25, 1.000000e+25, 9.916647e+02, 2.953120e+01, 4.315780e+01, 2.437734e+01, 2.882810e+01, 4.596480e+01, 1.786646e+01, 
   1, "1999-12-27 06:00:00", 31.343355, 47.837200, 4.355359e+00, 2.982861e+01, 4.705035e+01, 9.889677e+02, 3.164060e+01, 4.245600e+01, 2.612895e+01, 2.882810e+01, 4.596480e+01, 1.923542e+01, 
   1, "1999-12-27 09:00:00", 32.633175, 48.380753, 4.737873e+00, 3.157839e+01, 4.785272e+01, 9.874305e+02, 3.304690e+01, 4.315780e+01, 2.570239e+01, 3.445310e+01, 4.596480e+01, 2.285039e+01, 
   1, "1999-12-27 12:00:00", 33.574551, 48.613838, 4.880318e+00, 3.328608e+01, 4.809378e+01, 9.863386e+02, 3.656250e+01, 4.666650e+01, 2.731490e+01, 3.445310e+01, 4.596480e+01, 1.992013e+01, 
   1, "1999-12-27 15:00:00", 34.316944, 49.452305, 4.683184e+00, 3.413229e+01, 4.909497e+01, 9.864776e+02, 3.937500e+01, 4.526300e+01, 2.386124e+01, 3.445310e+01, 4.736830e+01, 2.037010e+01, 
   1, "1999-12-27 18:00:00", 35.620304, 50.348232, 3.894643e+00, 3.492215e+01, 4.998046e+01, 9.877784e+02, 4.078120e+01, 4.947360e+01, 2.303325e+01, 3.445310e+01, 4.807010e+01, 1.634359e+01, 
   1, "1999-12-27 21:00:00", 35.792850, 50.691399, 4.060206e+00, 3.529341e+01, 5.102650e+01, 9.874321e+02, 4.218750e+01, 5.087710e+01, 2.351015e+01, 3.445310e+01, 4.947360e+01, 1.129560e+01, 
   1, "1999-12-28 00:00:00", 36.077572, 51.392193, 3.560006e+00, 3.534752e+01, 5.160149e+01, 9.898474e+02, 4.359380e+01, 5.157880e+01, 2.311672e+01, 3.445310e+01, 5.368410e+01, 9.681931e+00, 
